Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Alessandra,Queen of Kings,5,2,4,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,8,,,,
4,up,Jone,Ekko inni meg (feat. Silke),6,4,3,,,,
5,down,SZA,Kill Bill,4,3,9,,,,
6,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,6,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,25,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,2,12,,,,
9,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,7,7,3,,,,
10,up,Miguel,Sure Thing,10,7,6,,,,
11,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",9,5,7,,,,
12,up,Harry Styles,As It Was,15,1,46,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,6,11,,,,
14,up,Ballinciaga,En Shot,80,8,2,,,,
15,up,Zara Larsson,Can't Tame Her,35,8,2,,,,
16,up,Ulrikke,Honestly,19,15,5,,,,
17,down,Taylor Swift,Anti-Hero,13,1,17,,,,
18,down,Sam Smith & Kim Petras,Unholy,17,2,21,,,,
19,down,Ballinciaga & David Mokel,Dans På Bordet,16,1,53,,,,
20,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,14,14,3,,,,
21,up,Chris Abolade,"Sorry, jeg har pult en annen",26,21,3,,,,
22,down,Aden Foyer,The Ballet Girl,21,17,5,,,,
23,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,20,19,5,,,,
24,up,The Kid LAROI,Love Again,40,24,2,,,,
25,down,Freddy Kalas & Hver gang vi møtes,Dans,18,18,3,,,,
26,down,Eminem,Mockingbird,22,17,16,,,,
27,up,Emma Steinbakken & Hver gang vi møtes,Show Me,43,27,2,,,,
28,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,97,18,2,,,,
29,up,Tiësto & Tate McRae,10:35,29,24,11,,,,
30,up,Tiësto,Lay Low,37,30,5,,,,
31,up,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,50,31,3,,,,
32,down,Meghan Trainor,Made You Look,24,7,16,,,,
33,down,Tory Lanez,The Color Violet,27,27,6,,,,
34,down,JVKE,Golden Hour,30,19,15,,,,
35,up,Atle Pettersen,Masterpiece,67,35,2,,,,
36,up,Libianca,People,46,35,4,,,,
37,down,Karpe,PAF.no,28,1,55,,,,
38,down,Tom Odell,Another Love,31,12,66,,,,
39,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),98,39,2,,,,
40,down,Emma Steinbakken & Hver gang vi møtes,BlimE,23,12,6,,,,
41,down,Marstein,Frida Kahlo,33,2,21,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),42,39,14,,,,
43,down,Coldplay,Viva La Vida,39,8,39,,,,
44,up,Dean Lewis,How Do I Say Goodbye,47,10,22,,,,
45,down,Hkeem,Danser videre i livet (feat. Makosir),36,11,15,,,,
46,down,OneRepublic,I Ain't Worried,44,4,33,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,25,4,,,,
48,down,UNDERGRUNN,Italia,34,1,45,,,,
49,down,The Weeknd,Blinding Lights,48,1,162,94,2019-12-01,1,2020-03-01
50,down,Central Cee,LET GO,41,24,7,,,,
51,up,Shakira,"Whenever, Wherever",94,31,2,33,2020-02-09,33,2020-02-09
52,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),52,1,82,,,,
53,up,Ed Sheeran,Perfect,55,33,30,73,2019-10-06,58,2019-10-20
54,down,Morgan Sulele & William Gamborg,Oppmerksomhet,53,11,14,,,,
55,down,Kamelen,Mama,32,32,3,,,,
56,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,56,3,,,,
57,down,Sia,Unstoppable,56,45,31,81,2019-11-10,81,2019-11-10
58,up,Broiler & Tessa Odden,Rain,86,58,2,,,,
59,up,The Weeknd,Die For You,61,54,6,,,,
60,down,Lady Gaga,Bloody Mary,38,11,10,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,49,4,17,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,58,1,75,,,,
63,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,3,15,,,,
64,down,Chris Holsten,Smilet i ditt eget speil,59,5,94,,,,
65,down,Rosa Linn,SNAP,60,6,24,,,,
66,up,Einár,Du & Jag,78,66,2,,,,
67,down,Vinni,glorie,63,6,54,,,,
68,down,Felix Jaehn & Ray Dalton,Call It Love,64,57,4,,,,
69,up,Adele,Set Fire to the Rain,71,41,7,,,,
70,-,Den BB & Oskar Westerlin,HVA SA DU,-,39,1,,,,
71,down,Arif Murakami,Igjen,51,31,5,,,,
72,down,Ed Sheeran,Shape of You,66,40,42,94,2020-01-05,94,2020-01-05
73,down,Halva Priset & Maria Mena,Den fineste Chevy'n,70,4,92,,,,
74,-,P!nk,TRUSTFALL,-,24,1,,,,
75,-,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",-,62,1,,,,
76,-,Beyoncé,CUFF IT,-,13,14,,,,
77,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,45,9,6,,,,
78,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,7,1,,,,
79,-,Isah & Hver gang vi møtes,Syng sang,-,79,1,,,,
80,down,Tom Odell,Butterflies (feat. AURORA),79,79,2,,,,
81,down,Bruno Mars,When I Was Your Man,62,61,4,,,,
82,-,"bibbebaby, MattyB & Keiser Augustus","Bundasliga 2023 - Hjemmesnekk (feat. Prella, minki minaj & Fjernstad)",-,82,1,,,,
83,down,Benson Boone,In The Stars,75,7,37,,,,
84,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),82,58,5,,,,
85,-,Amara,Leve,-,55,1,,,,
86,-,Hagle,Norge rundt,-,80,1,,,,
87,-,Elsie Bay,Love You in a Dream,-,87,1,,,,
88,up,Fleetwood Mac,Go Your Own Way,95,45,29,,,,
89,-,Eline Thorp,Not Meant to Be,-,89,1,,,,
90,up,Lewis Capaldi,Someone You Loved,93,3,88,4,2019-10-06,4,2019-10-06
91,down,Selma Ibrahim,BlimE! - Den Ene,65,10,33,,,,
92,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,1,,,,
93,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),90,3,41,,,,
94,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,54,13,6,,,,
95,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,57,11,6,,,,
96,-,Coi Leray,Players,-,24,1,,,,
97,down,Sam Smith,I'm Not Here To Make Friends,72,72,2,,,,
98,down,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,73,50,4,,,,
99,down,Billie Eilish,bad guy,91,5,99,5,2019-10-06,5,2019-10-06
100,down,Ed Sheeran,Bad Habits,68,1,79,,,,
