Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,7,9,2021-04-18,1,2021-05-16
2,up,Olivia Rodrigo,good 4 u,86,1,2,,,,
3,up,TIX,"Engel, Ikke Dra",72,3,2,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,4,3,84,2021-05-09,17,2021-05-16
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,10,56,2021-03-21,1,2021-03-28
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,9,3,2021-04-04,3,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),13,6,19,93,2020-10-25,3,2021-05-16
8,down,Billie Eilish,Your Power,2,2,4,74,2021-05-02,5,2021-05-09
9,down,Chris Holsten,Smilet i ditt eget speil,5,5,11,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,4,12,,,,
11,up,Olivia Rodrigo,deja vu,15,4,8,17,2021-04-11,16,2021-04-18
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,5,76,2021-04-25,2,2021-05-02
13,up,TIX,Fallen Angel,29,1,14,,,,
14,up,J. Cole,m y . l i f e,76,14,2,86,2021-05-16,86,2021-05-16
15,down,girl in red,Serotonin,7,7,12,,,,
16,down,Adrian Sellevoll,Jeg hater deg,11,11,5,,,,
17,down,Kygo,Gone Are The Days (feat. James Gillespie),10,8,6,,,,
18,down,AURORA,Runaway,12,6,8,26,2021-04-18,13,2021-04-25
19,down,Polo G,RAPSTAR,14,4,7,86,2021-04-11,7,2021-04-18
20,up,TIX,Ut Av Mørket,41,2,19,,,,
21,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),16,1,15,,,,
22,up,Hagle,Ærbeskær,23,22,4,,,,
23,up,J. Cole,p r i d e . i s . t h e . d e v i l,77,23,2,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,6,12,6,2021-03-14,2,2021-05-09
25,down,The Weeknd,Blinding Lights,21,1,78,94,2019-12-01,1,2020-03-01
26,down,Ruben,Running,22,10,10,,,,
27,down,Coldplay,Higher Power,19,19,3,46,2021-05-16,46,2021-05-16
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,25,8,72,2021-03-07,18,2021-05-16
29,down,Sondre Justad & Musti,Sorry (feat. Musti),20,5,11,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,6,16,81,2021-02-28,39,2021-04-11
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,9,6,96,2021-04-11,41,2021-05-16
32,down,Hagle & Staysman,Bøgda,25,13,10,,,,
33,up,Olivia Rodrigo,drivers license,43,1,20,1,2021-01-17,1,2021-01-17
34,up,J. Cole,a m a r i,78,34,2,,,,
35,up,Alan Walker & Conor Maynard,Believers,92,26,2,,,,
36,up,Tiësto,The Business,36,16,21,52,2021-01-03,18,2021-04-04
37,down,Kamelen,Creme De La Creme,31,29,5,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),45,29,13,89,2021-02-21,25,2021-04-04
39,down,"Joel Corry, RAYE & David Guetta",BED,28,16,13,90,2021-04-04,42,2021-04-18
40,down,Victor Leksell,Svag,34,1,69,,,,
41,down,Victoria Nadine,History,40,40,3,,,,
42,down,Masked Wolf,Astronaut In The Ocean,26,15,17,60,2021-02-07,6,2021-04-04
43,up,Duncan Laurence,Arcade,61,20,18,88,2021-02-28,69,2021-03-14
44,up,Gabrielle,kan du love å vente (feat. Isah),91,42,2,,,,
45,down,The Weeknd,Save Your Tears,32,2,24,80,2020-03-22,1,2021-03-21
46,down,Dagny,Somebody,42,4,56,,,,
47,down,Maria Petra,Lonely,39,7,14,,,,
48,down,Dua Lipa,We're Good,33,14,15,25,2021-02-21,11,2021-04-25
49,-,Elena Tsagkrinou,El Diablo,-,13,1,,,,
50,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,50,2,,,,
51,-,Efendi,Mata Hari,-,11,1,,,,
52,-,Johanne Holmedahl,Til Dovre Faller,-,28,3,,,,
53,down,Tom Odell,Another Love,51,12,7,,,,
54,-,Tusse,Voices,-,9,1,,,,
55,-,Destiny,Je me casse (Eurovision Official Entry),-,26,1,,,,
56,up,J. Cole,9 5 . s o u t h,79,56,2,,,,
57,down,J. Cole,i n t e r l u d e,46,46,3,59,2021-05-09,20,2021-05-16
58,-,BTS,Butter,-,18,1,,,,
59,up,Morgan Sulele,Danse Med Meg Selv,71,59,2,,,,
60,-,Olivia Rodrigo,enough for you,-,27,1,,,,
61,-,Olivia Rodrigo,traitor,-,6,1,,,,
62,-,Olivia Rodrigo,brutal,-,36,1,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,50,9,78,25,2019-10-06,25,2019-10-06
64,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,64,2,,,,
65,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),27,27,4,80,2021-05-09,80,2021-05-09
66,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,34,1,,,,
67,-,Olivia Rodrigo,happier,-,18,1,,,,
68,down,Alan Walker & salem ilese,Fake A Smile,37,9,14,,,,
69,down,Harry Styles,Watermelon Sugar,55,4,65,85,2019-11-17,2,2020-08-23
70,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,60,2,,,,
71,-,Bella Poarch,Build a Bitch,-,23,1,,,,
72,-,Barbara Pravi,Voilà,-,7,1,,,,
73,up,J. Cole,a p p l y i n g . p r e s s u r e,87,73,2,,,,
74,down,Bruno Mars,Talking to the Moon,64,47,7,98,2021-04-25,82,2021-05-02
75,down,Soppgirobygget,Afterski,47,19,10,,,,
76,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,2,1,,,,
77,down,Hagle,Ærmen i kærmen,48,19,15,,,,
78,-,Olivia Rodrigo,"jealousy, jealousy",-,41,1,,,,
79,-,Bodø Domkor,"Ja, VI Elsker Dette Landet",-,79,1,,,,
80,-,Daði Freyr,10 Years,-,14,1,,,,
81,-,Gjon's Tears,Tout l'univers,-,16,1,,,,
82,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,82,2,,,,
83,-,THE ROOP,Discoteque,-,31,1,,,,
84,-,Blind Channel,Dark Side,-,22,1,,,,
85,-,Gardemusikken,Holmenkollmarsj,-,85,2,,,,
86,-,Go_A,SHUM,-,24,1,,,,
87,down,Ina Wroldsen,Fires,38,38,4,,,,
88,up,J. Cole,1 0 0 . m i l ‘,89,88,2,,,,
89,down,Dua Lipa,Don't Start Now,57,2,74,19,2019-11-03,3,2020-01-05
90,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
91,down,Tones and I,Dance Monkey,49,1,80,6,2019-10-06,1,2019-11-10
92,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,92,1,,,,
93,-,Olivia Rodrigo,favorite crime,-,13,1,,,,
94,down,Coldplay,Viva La Vida,73,8,13,,,,
95,down,Adelén,Safety Light,67,67,2,,,,
96,down,"Regard, Troye Sivan & Tate McRae",You,53,52,4,,,,
97,down,girl in red,Body And Mind,35,28,4,,,,
98,-,Stefania,Last Dance,-,72,1,,,,
99,down,J. Cole,l e t . g o . m y . h a n d,88,88,2,,,,
100,down,Trippie Redd & Playboi Carti,Miss the Rage,44,44,3,22,2021-05-16,22,2021-05-16
