Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,$uicideboy$,New World Depression,2,2,6,,,,
3,up,Gunna,One of Wun,3,1,8,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,15,,,,
5,up,Travis Scott,UTOPIA,7,1,49,,,,
6,down,LUCKI,GEMINI!,5,5,3,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,12,,,,
8,down,Moneybagg Yo,SPEAK NOW,6,6,3,,,,
9,up,J. Cole,Might Delete Later,9,1,13,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,12,1,33,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",11,8,167,,,,
12,up,G-Eazy,Freak Show,61,12,2,,,,
13,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,8,8,4,,,,
14,up,Kanye West,Graduation,14,3,241,,,,
15,up,Kendrick Lamar,DAMN.,20,6,206,,,,
16,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,82,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,20,,,,
18,down,Duvy,Wish You Was Here,13,3,4,,,,
19,down,Eminem,The Eminem Show (Expanded Edition),16,6,110,,,,
20,-,Don Toliver,HARDSTONE PSYCHO,-,20,1,,,,
21,up,DIVINE & Karan Aujla,Street Dreams,21,1,20,,,,
22,down,Eminem,The Marshall Mathers LP,15,13,140,,,,
23,down,21 Savage,american dream,19,1,25,,,,
24,down,Drake & 21 Savage,Her Loss,22,1,87,,,,
25,up,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,111,,,,
26,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,10,166,,,,
27,up,Drake,Certified Lover Boy,28,1,148,,,,
28,down,A Boogie wit da Hoodie,Better Off Alone,24,2,14,,,,
29,down,Travis Scott,ASTROWORLD,27,5,243,9,2019-11-10,6,2020-05-03
30,down,ian,Valedictorian [Deluxe],23,12,5,,,,
31,up,Drake,Take Care (Deluxe Version),32,8,243,100,2020-11-22,100,2020-11-22
32,down,Kendrick Lamar,To Pimp a Butterfly,30,14,102,100,2020-06-07,100,2020-06-07
33,up,50 Cent,Get Rich or Die Tryin',33,10,241,,,,
34,down,Vince Staples,Dark Times,31,3,6,,,,
35,up,Dr. Dre,2001,37,2,199,,,,
36,up,"Tyler, The Creator",IGOR,40,11,232,60,2019-11-17,22,2020-02-02
37,up,Yeat,2093 (P2),38,3,20,,,,
38,up,Drake,Views,39,14,207,91,2020-05-03,85,2021-05-02
39,down,Souldia & Lost,Portrait robot,29,4,9,,,,
40,up,Naza,Nazaland,72,40,2,,,,
41,down,Hunxho,Before The Album,35,12,4,,,,
42,up,Mac Miller,Swimming,46,10,242,98,2019-12-15,28,2020-01-19
43,-,Megan Thee Stallion,MEGAN,-,43,1,,,,
44,down,Sexyy Red,In Sexyy We Trust,36,11,6,,,,
45,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),48,45,22,,,,
46,up,Kanye West,ye,50,23,226,,,,
47,down,Nicki Minaj,Pink Friday 2,43,1,26,,,,
48,up,Kanye West,The Life of Pablo,51,13,243,,,,
49,down,Enima,DZ D’AMERIQUE,42,4,11,,,,
50,up,Ot7 Quanny,"Leaks, Vol. 2",97,50,2,,,,
51,-,Enima,DZ D’AMERIQUE (Deluxe Edition),-,51,1,,,,
52,down,Travis Scott,Rodeo (Expanded Edition),44,10,155,99,2020-05-03,99,2020-05-03
53,down,Drake,Scorpion,45,20,243,76,2019-11-10,57,2020-01-05
54,up,Post Malone,beerbongs & bentleys,55,12,239,31,2019-11-10,31,2019-11-10
55,down,Travis Scott,Birds in the Trap Sing McKnight,54,23,187,68,2019-11-10,47,2020-05-03
56,down,Bossman Dlow,Mr Beat The Road,49,18,16,,,,
57,down,21 Savage & Metro Boomin,SAVAGE MODE II,52,1,160,5,2020-10-04,1,2020-10-11
58,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],58,13,57,,,,
59,down,Future,I NEVER LIKED YOU,56,1,110,,,,
60,up,Post Malone,Stoney (Complete Edition),75,21,121,,,,
61,down,Eminem,Recovery (Deluxe Edition),53,46,41,,,,
62,up,Post Malone,Hollywood's Bleeding,74,1,229,6,2019-10-06,2,2019-11-10
63,up,NF,HOPE,65,1,65,,,,
64,-,Lupe Fiasco,Samurai,-,64,1,,,,
65,up,22Gz,Brooklyn's Most Wanted,76,65,2,,,,
66,up,XXXTENTACION,17,88,24,202,61,2019-12-15,61,2019-12-15
67,down,Dadju & Tayc,HÉRITAGE,64,6,20,,,,
68,down,Gurinder Gill,Hard Choices,62,1,55,,,,
69,down,Ski Mask the Slump God,11th Dimension,34,6,4,,,,
70,down,Playboi Carti,Whole Lotta Red,59,3,182,12,2020-12-27,2,2021-01-03
71,up,Kanye West,The College Dropout,73,3,139,,,,
72,up,Eminem,Relapse: Refill,80,71,4,,,,
73,-,Boldy James & Conductor Williams,Across the Tracks,-,73,1,,,,
74,-,Chris Webby,Lost Wednesday : The Demos,-,74,1,,,,
75,-,Headie One,The Last One,-,75,1,,,,
76,down,Ken Carson,A Great Chaos,57,3,38,,,,
77,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),66,32,138,,,,
78,-,Mac Miller,Circles (Deluxe),-,17,222,65,2020-03-22,39,2020-03-29
79,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,81,1,30,,,,
80,down,Maes,EN ATTENDANT LVC 2,41,41,2,,,,
81,-,cupcakKe,Dauntless Manifesto,-,81,1,,,,
82,down,J. Cole,2014 Forest Hills Drive,79,16,243,97,2019-12-15,66,2021-05-16
83,-,Drake,Nothing Was the Same (Deluxe),-,21,202,100,2020-09-27,100,2020-09-27
84,-,Skratch Bastid,The Entertainer (DJ Mix),-,84,1,,,,
85,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),60,60,6,,,,
86,-,Playboi Carti,Die Lit,-,23,157,66,2020-04-19,66,2020-04-19
87,-,mgk & Trippie Redd,genre : sadboy - EP,-,2,13,,,,
88,down,Kanye West,Yeezus,77,39,89,,,,
89,down,SCH,JVLIVS Prequel : Giulio (Bonus),85,85,2,,,,
90,up,Lil Baby,My Turn (Deluxe),100,2,216,28,2020-05-03,4,2020-05-10
91,-,Sauce Walka,Saucefather 2,-,91,1,,,,
92,down,Ice Spice,Y2K!,83,83,2,,,,
93,down,Don Toliver,Love Sick (Deluxe),71,2,58,,,,
94,-,Lil Gotit,"Shut the Door, Nobody Listening",-,94,1,,,,
95,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),96,2,193,4,2020-07-26,4,2020-07-26
96,down,Eminem,Encore (Deluxe Version),94,47,16,,,,
97,down,Yelawolf,War Story,47,15,4,,,,
98,down,Future,DS2 (Deluxe),93,53,66,,,,
99,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),99,30,81,,,,
100,down,Eminem,Curtain Call - The Hits (Deluxe Version),89,32,117,,,,
