Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
3,up,J. Cole,Might Delete Later,3,1,6,,,,
4,up,Souldia & Lost,Portrait robot,50,4,2,,,,
5,up,Travis Scott,UTOPIA,5,1,42,,,,
6,up,Kendrick Lamar,DAMN.,13,6,199,,,,
7,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,104,,,,
8,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",19,8,160,,,,
9,down,Drake,For All The Dogs Scary Hours Edition,7,1,26,,,,
10,down,Enima,DZ D’AMERIQUE,6,4,4,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,13,,,,
12,down,A Boogie wit da Hoodie,ALONE - EP,4,4,3,,,,
13,down,DIVINE & Karan Aujla,Street Dreams,9,1,13,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,25,14,95,100,2020-06-07,100,2020-06-07
15,-,Gunna,One of Wun,-,15,1,,,,
16,down,21 Savage,american dream,10,1,18,,,,
17,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,75,,,,
18,down,Kanye West,Graduation,15,3,234,,,,
19,down,Drake & 21 Savage,Her Loss,18,1,80,,,,
20,up,Drake,Certified Lover Boy,22,1,141,,,,
21,down,Nicki Minaj,Pink Friday 2,17,1,19,,,,
22,down,Drake,Views,14,14,200,91,2020-05-03,85,2021-05-02
23,up,Drake,Take Care (Deluxe Version),23,8,236,100,2020-11-22,100,2020-11-22
24,down,Yeat,2093 (P2),16,3,13,,,,
25,down,mgk & Trippie Redd,genre : sadboy - EP,20,2,7,,,,
26,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,10,159,,,,
27,up,Eminem,The Eminem Show (Expanded Edition),31,6,103,,,,
28,down,Travis Scott,ASTROWORLD,26,5,236,9,2019-11-10,6,2020-05-03
29,down,Doja Cat,Scarlet 2 CLAUDE,24,6,6,,,,
30,up,"Tyler, The Creator",IGOR,32,11,225,60,2019-11-17,22,2020-02-02
31,up,Drake,Scorpion,35,20,236,76,2019-11-10,57,2020-01-05
32,up,Dadju & Tayc,HÉRITAGE,54,6,13,,,,
33,up,50 Cent,Get Rich or Die Tryin',36,10,234,,,,
34,down,Nemzzz,DO NOT DISTURB (DELUXE),29,6,8,,,,
35,up,Kanye West,The Life of Pablo,38,13,236,,,,
36,down,Classified,Luke's View,12,12,3,,,,
37,up,Gunna,a Gift & a Curse,56,1,48,,,,
38,up,Mac Miller,Swimming,41,10,235,98,2019-12-15,28,2020-01-19
39,up,Dr. Dre,2001,45,2,192,,,,
40,down,Bossman Dlow,Mr Beat The Road,34,18,9,,,,
41,down,Travis Scott,Rodeo (Expanded Edition),39,10,148,99,2020-05-03,99,2020-05-03
42,up,NF,HOPE,47,1,58,,,,
43,down,21 Savage & Metro Boomin,SAVAGE MODE II,40,1,153,5,2020-10-04,1,2020-10-11
44,up,Kanye West,ye,44,23,219,,,,
45,down,Ken Carson,A Great Chaos,33,3,31,,,,
46,up,XXXTENTACION,17,72,24,195,61,2019-12-15,61,2019-12-15
47,down,Joyner Lucas,Not Now I'm Busy,37,5,8,,,,
48,-,Chief Keef,Almighty So 2,-,48,1,,,,
49,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),46,46,15,,,,
50,down,Travis Scott,Birds in the Trap Sing McKnight,48,23,180,68,2019-11-10,47,2020-05-03
51,-,mike.,The Lows.,-,51,1,,,,
52,up,Gurinder Gill,Hard Choices,59,1,48,,,,
53,up,A Boogie wit da Hoodie,Better Off Alone,84,30,7,,,,
54,up,Kanye West,The College Dropout,58,3,132,,,,
55,down,Drake,Nothing Was the Same (Deluxe),42,21,196,100,2020-09-27,100,2020-09-27
56,up,J. Cole,2014 Forest Hills Drive,65,16,236,97,2019-12-15,66,2021-05-16
57,up,Post Malone,beerbongs & bentleys,60,12,232,31,2019-11-10,31,2019-11-10
58,up,Post Malone,Stoney (Complete Edition),64,21,115,,,,
59,down,Don Toliver,Love Sick (Deluxe),52,2,51,,,,
60,down,Drake,More Life,51,32,168,,,,
61,up,Post Malone,Hollywood's Bleeding,63,1,222,6,2019-10-06,2,2019-11-10
62,up,Mac Miller,Circles (Deluxe),68,17,216,65,2020-03-22,39,2020-03-29
63,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),66,30,75,,,,
64,down,Drake,Thank Me Later,62,40,47,,,,
65,down,Concrete Boys,It's Us Vol. 1,43,9,6,,,,
66,-,Ghostface Killah,Set The Tone (Guns & Roses),-,66,1,,,,
67,down,Drake,If You're Reading This It's Too Late,55,24,153,,,,
68,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],57,13,50,,,,
69,up,Lil Baby,My Turn (Deluxe),78,2,210,28,2020-05-03,4,2020-05-10
70,down,Gazo & Tiakola,LA MELO EST GANGX,67,2,24,,,,
71,-,Kendrick Lamar,Section.80,-,71,1,,,,
72,-,Conway the Machine,Slant Face Killah,-,72,1,,,,
73,up,Hunxho,For Her (Deluxe),76,13,22,,,,
74,-,M Huncho & Potter Payper,36 Hours,-,74,1,,,,
75,down,Joé Dwèt Filé,GOUMIN TERMINÉ,49,18,5,,,,
76,down,ScHoolboy Q,BLUE LIPS,71,3,11,,,,
77,down,Sultaan & Jay Trak,Notorious - EP,53,23,4,,,,
78,down,Drake,Dark Lane Demo Tapes,61,1,207,2,2020-05-03,1,2020-05-10
79,down,mike.,the lows,30,11,5,,,,
80,down,Eminem,The Marshall Mathers LP,69,42,133,,,,
81,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),75,32,131,,,,
82,-,Rio Da Yung Og,Rio Circa 2020,-,82,1,,,,
83,-,Clavish,Chapter 16,-,83,2,,,,
84,up,Shubh,Still Rollin,91,1,47,,,,
85,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",74,1,68,,,,
86,down,Playboi Carti,Whole Lotta Red,70,3,175,12,2020-12-27,2,2021-01-03
87,down,Skilla Baby,The Coldest,28,28,3,,,,
88,-,Drake,Care Package,-,17,125,36,2019-11-10,36,2019-11-10
89,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,89,1,,,,
90,-,Baby Money,H.I.M (Hustle In Me),-,90,1,,,,
91,down,Future,DS2 (Deluxe),80,53,61,,,,
92,down,Playboi Carti,Die Lit,81,23,152,66,2020-04-19,66,2020-04-19
93,-,Gunna,WUNNA (Deluxe),-,6,76,24,2020-07-26,6,2020-08-02
94,-,Skratch Bastid,Satisfaction Guaranteed (DJ Mix),-,94,1,,,,
95,down,A$AP Rocky,AT.LONG.LAST.A$AP,94,83,7,,,,
96,-,Kilo.,DUR D'Y CROIRE,-,96,1,,,,
97,down,Souldia,Non conventionnel,85,4,46,,,,
98,down,Eminem,Recovery (Deluxe Edition),90,46,35,,,,
99,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),79,2,189,4,2020-07-26,4,2020-07-26
100,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,77,1,26,,,,
