Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,4,1,5,,,,
2,up,$uicideboy$,New World Depression,7,2,5,,,,
3,down,Gunna,One of Wun,1,1,7,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,14,,,,
5,up,LUCKI,GEMINI!,48,5,2,,,,
6,up,Moneybagg Yo,SPEAK NOW,60,6,2,,,,
7,down,Travis Scott,UTOPIA,5,1,48,,,,
8,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,38,8,3,,,,
9,up,J. Cole,Might Delete Later,9,1,12,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,11,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",11,8,166,,,,
12,down,Drake,For All The Dogs Scary Hours Edition,10,1,32,,,,
13,down,Duvy,Wish You Was Here,3,3,3,,,,
14,up,Kanye West,Graduation,14,3,240,,,,
15,down,Eminem,The Marshall Mathers LP,13,13,139,,,,
16,up,Eminem,The Eminem Show (Expanded Edition),16,6,109,,,,
17,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,1,81,,,,
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,19,,,,
19,up,21 Savage,american dream,19,1,24,,,,
20,up,Kendrick Lamar,DAMN.,23,6,205,,,,
21,up,DIVINE & Karan Aujla,Street Dreams,27,1,19,,,,
22,up,Drake & 21 Savage,Her Loss,24,1,86,,,,
23,down,ian,Valedictorian [Deluxe],22,12,4,,,,
24,down,A Boogie wit da Hoodie,Better Off Alone,17,2,13,,,,
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,10,165,,,,
26,up,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,110,,,,
27,up,Travis Scott,ASTROWORLD,29,5,242,9,2019-11-10,6,2020-05-03
28,up,Drake,Certified Lover Boy,28,1,147,,,,
29,up,Souldia & Lost,Portrait robot,33,4,8,,,,
30,up,Kendrick Lamar,To Pimp a Butterfly,31,14,101,100,2020-06-07,100,2020-06-07
31,down,Vince Staples,Dark Times,21,3,5,,,,
32,down,Drake,Take Care (Deluxe Version),30,8,242,100,2020-11-22,100,2020-11-22
33,up,50 Cent,Get Rich or Die Tryin',34,10,240,,,,
34,down,Ski Mask the Slump God,11th Dimension,6,6,3,,,,
35,down,Hunxho,Before The Album,12,12,3,,,,
36,down,Sexyy Red,In Sexyy We Trust,32,11,5,,,,
37,down,Dr. Dre,2001,36,2,198,,,,
38,down,Yeat,2093 (P2),37,3,19,,,,
39,up,Drake,Views,41,14,206,91,2020-05-03,85,2021-05-02
40,up,"Tyler, The Creator",IGOR,40,11,231,60,2019-11-17,22,2020-02-02
41,-,Maes,EN ATTENDANT LVC 2,-,41,1,,,,
42,down,Enima,DZ D’AMERIQUE,39,4,10,,,,
43,down,Nicki Minaj,Pink Friday 2,42,1,25,,,,
44,up,Travis Scott,Rodeo (Expanded Edition),45,10,154,99,2020-05-03,99,2020-05-03
45,down,Drake,Scorpion,43,20,242,76,2019-11-10,57,2020-01-05
46,up,Mac Miller,Swimming,52,10,241,98,2019-12-15,28,2020-01-19
47,down,Yelawolf,War Story,15,15,3,,,,
48,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),51,46,21,,,,
49,up,Bossman Dlow,Mr Beat The Road,54,18,15,,,,
50,down,Kanye West,ye,47,23,225,,,,
51,down,Kanye West,The Life of Pablo,46,13,242,,,,
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,50,1,159,5,2020-10-04,1,2020-10-11
53,up,Eminem,Recovery (Deluxe Edition),53,46,40,,,,
54,up,Travis Scott,Birds in the Trap Sing McKnight,55,23,186,68,2019-11-10,47,2020-05-03
55,up,Post Malone,beerbongs & bentleys,69,12,238,31,2019-11-10,31,2019-11-10
56,up,Future,I NEVER LIKED YOU,73,1,109,,,,
57,up,Ken Carson,A Great Chaos,58,3,37,,,,
58,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],65,13,56,,,,
59,up,Playboi Carti,Whole Lotta Red,81,3,181,12,2020-12-27,2,2021-01-03
60,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),96,60,5,,,,
61,-,G-Eazy,Freak Show,-,61,1,,,,
62,up,Gurinder Gill,Hard Choices,62,1,54,,,,
63,down,Eminem,The Slim Shady LP (Expanded Edition),49,46,4,,,,
64,down,Dadju & Tayc,HÉRITAGE,61,6,19,,,,
65,down,NF,HOPE,59,1,64,,,,
66,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),80,32,137,,,,
67,up,Eminem,Kamikaze,67,39,90,92,2020-01-26,92,2020-01-26
68,up,Chief Keef,Almighty So 2,76,5,7,,,,
69,down,SCH,JVLIVS Prequel : Giulio,35,14,4,,,,
70,down,Childish Gambino,Atavista,44,6,6,,,,
71,up,Don Toliver,Love Sick (Deluxe),88,2,57,,,,
72,-,Naza,Nazaland,-,72,1,,,,
73,down,Kanye West,The College Dropout,63,3,138,,,,
74,up,Post Malone,Hollywood's Bleeding,83,1,228,6,2019-10-06,2,2019-11-10
75,up,Post Malone,Stoney (Complete Edition),90,21,120,,,,
76,-,22Gz,Brooklyn's Most Wanted,-,76,1,,,,
77,-,Kanye West,Yeezus,-,39,88,,,,
78,up,Ot7 Quanny,"Leaks, Vol. 1 - EP",97,78,2,,,,
79,down,J. Cole,2014 Forest Hills Drive,68,16,242,97,2019-12-15,66,2021-05-16
80,down,Eminem,Relapse: Refill,71,71,3,,,,
81,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,29,,,,
82,-,Souldia,Non conventionnel,-,4,48,,,,
83,-,Ice Spice,Y2K!,-,83,1,,,,
84,-,Heuss L'enfoiré,LVDR,-,84,1,,,,
85,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,85,1,,,,
86,-,Naps,MEC DE CITÉ SIMPLE,-,86,1,,,,
87,down,Lacrim,VENI VIDI VICI,85,85,2,,,,
88,down,XXXTENTACION,17,72,24,201,61,2019-12-15,61,2019-12-15
89,down,Eminem,Curtain Call - The Hits (Deluxe Version),66,32,116,,,,
90,up,The Notorious B.I.G.,Greatest Hits,93,15,202,,,,
91,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,1,70,,,,
92,-,Shiesty Beatz & Baby2,2Shiesty - EP,-,92,1,,,,
93,down,Future,DS2 (Deluxe),86,53,65,,,,
94,down,Eminem,Encore (Deluxe Version),56,47,15,,,,
95,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),57,1,47,10,2020-12-20,2,2020-12-27
96,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),87,2,192,4,2020-07-26,4,2020-07-26
97,-,Ot7 Quanny,"Leaks, Vol. 2",-,97,1,,,,
98,-,mike.,The Lows.,-,44,6,,,,
99,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),84,30,80,,,,
100,-,Lil Baby,My Turn (Deluxe),-,2,215,28,2020-05-03,4,2020-05-10
