Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,2,23,31,2020-11-22,31,2020-11-22
3,up,Amy Winehouse,Back to Black,3,1,80,,,,
4,up,Doja Cat,Hot Pink (Video Deluxe),5,3,6,59,2021-04-11,42,2021-04-18
5,up,Anderson .Paak,Malibu,8,2,80,,,,
6,up,The Weeknd,Starboy,6,1,80,65,2019-12-08,35,2021-02-14
7,down,NAFTA,Nafta,4,3,80,,,,
8,up,SZA,Ctrl,11,3,80,99,2020-08-16,20,2021-01-10
9,up,Thundercat,It Is What It Is,83,4,33,35,2020-04-05,32,2020-04-12
10,up,Pink Sweat$,PINK PLANET,79,10,7,98,2021-02-14,49,2021-02-21
11,up,Tina Turner,All the Best: The Hits,16,4,79,,,,
12,up,Kali Uchis,Isolation,19,6,80,,,,
13,up,Anderson .Paak,Ventura,14,6,78,,,,
14,up,Sade,The Best of Sade,17,2,79,,,,
15,down,Black Pumas,Black Pumas (Deluxe Edition),7,3,35,,,,
16,down,The Weeknd,The Highlights (Deluxe Video Album),10,2,14,14,2021-02-14,14,2021-02-14
17,down,Daniel Caesar,Freudian,12,7,77,,,,
18,up,Doja Cat,Amala (Deluxe Version),45,8,54,,,,
19,down,Jorja Smith,Lost & Found,13,5,78,,,,
20,up,The Weeknd,"My Dear Melancholy,",26,7,76,78,2019-12-01,73,2021-04-04
21,up,Amy Winehouse,Frank (Deluxe Edition),21,21,5,,,,
22,up,Jamiroquai,A Funk Odyssey,23,10,74,,,,
23,up,The Weeknd,House of Balloons (Original),53,2,6,3,2021-03-28,3,2021-03-28
24,down,The Weeknd,Beauty Behind the Madness,15,4,79,43,2021-02-14,43,2021-02-14
25,-,Marvin Gaye,What's Going On,-,12,32,,,,
26,down,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),24,10,76,,,,
27,-,Sade,Love Deluxe,-,21,51,,,,
28,-,Joss Stone,Water for Your Soul,-,26,45,,,,
29,-,Jon Batiste,WE ARE,-,24,5,,,,
30,down,Kehlani,It Was Good Until It Wasn't,27,2,38,72,2020-05-03,2,2020-05-17
31,up,Sade,The Ultimate Collection (Remastered),62,8,73,,,,
32,up,Mariah Carey,Butterfly,97,28,26,,,,
33,-,Anthony Hamilton,Ain't Nobody Worryin',-,33,1,,,,
34,down,Childish Gambino,"""Awaken, My Love!""",22,6,77,,,,
35,-,Jorja Smith,Be Right Back,-,35,1,41,2021-05-16,41,2021-05-16
36,down,Whitney Houston,The Ultimate Collection,29,1,57,,,,
37,up,Tina Turner,Break Every Rule,46,37,5,,,,
38,up,Willy Crook,Big Bombo Mamma,84,36,42,,,,
39,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),56,10,9,95,2021-02-07,95,2021-02-07
40,up,Alicia Keys,ALICIA : Live Bonus Edition,99,6,23,,,,
41,-,Stevie Wonder,Innervisions,-,26,20,,,,
42,up,Stevie Wonder,The Definitive Collection,43,7,79,,,,
43,down,Thundercat,Drunk,18,18,42,,,,
44,-,Lucky Daye,Painted (Deluxe Edition),-,44,3,,,,
45,down,GIVĒON,When It's All Said And Done... Take Time,9,7,10,58,2021-03-14,10,2021-03-21
46,-,John Legend,Bigger Love,-,3,40,29,2020-06-21,3,2020-06-28
47,-,Gabriel,Unfolding,-,47,1,,,,
48,-,Alicia Keys,ALICIA,-,1,50,21,2020-09-20,4,2020-09-27
49,-,Novel,Somewhere off in a Quiet Corner,-,49,1,,,,
