Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,230,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,235,,,,
3,up,Tina Turner,All the Best: The Hits,3,2,235,,,,
4,up,Prince,The Very Best of Prince,4,3,232,63,2020-04-26,63,2020-04-26
5,up,Prince,ART OFFICIAL AGE,5,4,235,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,5,235,,,,
7,up,Prince,Sign O' the Times,7,6,235,,,,
8,up,Prince,Ultimate,8,7,235,,,,
9,up,Tina Turner,Simply the Best,9,7,233,,,,
10,up,Prince,HITnRUN Phase Two,10,8,235,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,8,,,,
12,up,Alicia Keys,Unplugged (Live),12,10,235,,,,
13,up,Joss Stone,Water for Your Soul,13,9,233,,,,
14,up,Seal,Soul,14,12,234,,,,
15,up,Sade,Diamond Life,15,10,233,,,,
16,up,John Legend,Love In the Future,16,13,233,,,,
17,up,Aretha Franklin,The Best of Aretha Franklin,17,14,235,,,,
18,up,Sade,Bring Me Home - Live 2011,18,15,235,,,,
19,up,Leona Lewis,Spirit,19,16,233,,,,
20,up,Alicia Keys,HERE (Deluxe Version),20,17,233,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,21,18,235,,,,
22,up,Destiny's Child,#1's,22,20,235,,,,
23,up,Prince,The Hits/The B-Sides,23,21,235,,,,
24,up,Aloe Blacc,Good Things,24,22,234,,,,
25,up,Maxwell,Maxwell's Urban Hang Suite,25,23,161,,,,
26,up,Destiny's Child,Love Songs,26,24,167,,,,
27,up,Seal,Soul Live,27,25,153,,,,
28,up,Anderson .Paak,Malibu,28,26,232,,,,
29,up,Sade,Soldier of Love,29,14,170,,,,
30,up,Prince & The New Power Generation,Love Symbol Album,30,28,235,,,,
31,up,The Weeknd,After Hours,31,10,137,4,2020-02-23,1,2020-03-29
32,up,The Weeknd,"My Dear Melancholy,",32,30,235,78,2019-12-01,73,2021-04-04
33,up,Prince & The N.P.G.,Diamonds and Pearls,33,31,235,,,,
34,up,Various Artists,The Best of Disco,34,32,233,,,,
35,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,35,33,235,,,,
36,up,Whitney Houston,Live: Her Greatest Performances,36,31,235,,,,
37,up,Seal,7,37,16,163,,,,
38,up,Joss Stone,Mind Body & Soul (Special Edition),38,17,235,,,,
39,up,Tina Turner,Tina Live,39,26,231,,,,
40,-,Marvin Gaye,What's Going On,-,33,116,,,,
41,down,Alicia Keys,Songs In A Minor,40,38,80,,,,
