Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,2,1,178,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,163,,,,
3,up,The Winyls,Back Beat,3,1,184,,,,
4,up,Fun.,Some Nights,5,3,179,,,,
5,up,MGMT,Kids,6,4,164,,,,
6,up,3OH!3,Don't Trust Me,7,4,182,,,,
7,up,Gossip,Heavy Cross,15,7,181,,,,
8,up,Modern Talking,"You're My Heart, You're My Soul",17,8,176,,,,
9,up,MGMT,Electric Feel,18,9,180,,,,
10,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,177,,,,
11,-,Blue October,Fear,-,11,1,,,,
12,up,MGMT,Time to Pretend,20,12,181,,,,
13,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,170,,,,
14,up,twenty one pilots,Stressed Out,23,14,151,,,,
15,up,Choir of Young Believers,Hollow Talk,24,15,177,,,,
16,up,Band of Horses,The Funeral,25,16,74,,,,
17,-,Klingande,Jubel (Radio Edit),-,4,166,,,,
18,-,Coldplay,Adventure of a Lifetime,-,6,170,,,,
19,-,Marina and The Diamonds,How to Be a Heartbreaker,-,5,176,,,,
20,down,Coldplay,A Sky Full of Stars,4,2,163,,,,
21,down,Coldplay,Magic,8,6,178,,,,
22,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,149,,,,
23,down,Tones and I,Dance Monkey,9,1,171,6,2019-10-06,1,2019-11-10
24,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),10,7,177,,,,
25,down,The xx,Intro,13,9,167,,,,
26,-,The Sweet Enoughs,Mysterious River Snake,-,26,1,,,,
27,-,Oasis,Wonderwall (Remastered),-,27,1,,,,
28,-,Jessie Buckley & Bernard Butler,Babylon Days,-,28,1,,,,
29,-,Jean Dawson,youth+,-,29,1,,,,
30,down,Green Day,Boulevard of Broken Dreams,12,8,169,,,,
31,down,Billie Eilish,bad guy,11,3,176,5,2019-10-06,5,2019-10-06
32,down,Coldplay,Hymn for the Weekend,14,10,165,,,,
33,-,First Aid Kit,My Silver Lining,-,20,40,,,,
34,down,Rag'n'Bone Man,Human,22,17,137,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,42,21,37,,,,
36,-,Roy Petrus Wilhelmus,Chill Ocean,-,36,1,,,,
37,-,Harrison Borts,Change the World,-,37,1,,,,
38,-,Najana,Joik of the Unseen,-,38,1,,,,
39,-,Amuri,Amuri,-,39,1,,,,
40,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,40,1,,,,
41,-,Muse,New Born (XX Anniversary RemiXX),-,41,1,,,,
42,-,Imagine Dragons,Smoke and Mirrors,-,42,1,,,,
43,-,bar italia,Nurse!,-,43,1,,,,
44,-,Art School Girlfriend,Heaven Hanging Low,-,44,1,,,,
45,-,Maston,Les Monstres (feat. L'Eclair),-,45,1,,,,
46,-,Suki Waterhouse & Blond:ish,Good Looking (Blond: Ish Remix),-,46,1,,,,
47,-,Interpol,PDA (Remastered),-,47,1,,,,
48,-,Rea Garvey,Wild Love,-,48,1,,,,
49,-,Pendulum,Watercolour,-,22,39,,,,
