Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,158,,,,
2,up,The Winyls,Back Beat,2,1,177,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,156,,,,
4,up,Fun.,Some Nights,4,3,172,,,,
5,up,Klingande,Jubel (Radio Edit),6,4,160,,,,
6,down,MGMT,Kids,5,4,161,,,,
7,up,3OH!3,Don't Trust Me,8,4,175,,,,
8,down,Coldplay,Adventure of a Lifetime,7,6,164,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,170,,,,
10,up,Coldplay,Magic,36,6,171,,,,
11,down,Tones and I,Dance Monkey,10,1,164,6,2019-10-06,1,2019-11-10
12,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),11,7,170,,,,
13,-,Green Day,Boulevard of Broken Dreams,-,8,162,,,,
14,down,Billie Eilish,bad guy,12,3,169,5,2019-10-06,5,2019-10-06
15,down,Gossip,Heavy Cross,13,7,174,,,,
16,down,Coldplay,Hymn for the Weekend,14,10,158,,,,
17,up,Modern Talking,"You're My Heart, You're My Soul",29,8,169,,,,
18,down,MGMT,Electric Feel,15,9,173,,,,
19,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,16,13,163,,,,
20,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),17,10,170,,,,
21,down,MGMT,Time to Pretend,18,12,174,,,,
22,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",19,14,143,,,,
23,down,twenty one pilots,Stressed Out,20,14,144,,,,
24,down,Rag'n'Bone Man,Human,21,17,132,,,,
25,down,Choir of Young Believers,Hollow Talk,22,15,170,,,,
26,down,Band of Horses,The Funeral,23,16,67,,,,
27,-,Ripe,Queen of the City,-,27,1,,,,
28,-,STINAKO,Louhen laulu,-,28,1,,,,
29,-,Novaa,Emily (feat. Emily Roberts),-,28,1,,,,
30,-,Working Men's Club,Ploys,-,30,1,,,,
31,-,Johnathan Whitehorn,twentyone (feat. Jane Remover),-,31,1,,,,
32,-,Lil Yachty,drive ME crazy!,-,32,1,,,,
33,-,A R I Z O N A,Dark Skies,-,33,1,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,21,32,,,,
35,-,The xx,Intro,-,9,160,,,,
36,-,Birdpeople,"Uncanny Valley, Pt. 2",-,36,1,,,,
37,-,Rikas,Picasso,-,37,1,,,,
38,-,Melanie Martinez,MOON CYCLE,-,38,1,,,,
39,-,Melanie Martinez,LIGHT SHOWER,-,39,1,,,,
40,-,Anna of the North,Try My Best,-,40,1,,,,
41,-,whenyoung,Gan Ainm,-,41,1,,,,
42,-,First Aid Kit,My Silver Lining,-,20,37,,,,
43,-,whenyoung,Even More,-,43,1,,,,
44,-,whenyoung,Ghost,-,44,1,,,,
45,-,whenyoung,Home Movie,-,45,1,,,,
46,-,whenyoung,Rubiks Cube,-,46,1,,,,
47,-,Hatchie,Giving the World Away,-,47,1,,,,
48,-,Hatchie,Take My Hand,-,48,1,,,,
49,-,Wednesday,Formula One,-,49,1,,,,
50,-,Daughter,Wish I Could Cross the Sea,-,50,1,,,,
51,-,Daughter,To Rage,-,51,1,,,,
52,-,Daughter,Future Lover,-,52,1,,,,
53,-,Daughter,Dandelion,-,53,1,,,,
54,-,Florence Sinclair,White Horse,-,54,1,,,,
55,-,Oracle Sisters,Tramp Like You,-,55,1,,,,
56,-,Isabella Lovestory,Exibisionista,-,56,1,,,,
57,-,Oklou,Forever,-,57,1,,,,
58,-,Undertheskin,Drown,-,58,1,,,,
59,-,Dancing Plague,Cataracts (Paisley Devil Remix),-,59,1,,,,
60,-,Marriages,Skin,-,60,1,,,,
61,-,Love Is Colder Than Death,Wild World,-,61,1,,,,
