Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,26,,,,
2,down,Muse,Uprising,1,1,26,,,,
3,up,Jeff Buckley,Hallelujah,3,2,26,,,,
4,up,Emilíana Torrini,Jungle Drum,6,1,25,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,24,,,,
6,up,The Winyls,Back Beat,7,1,25,,,,
7,down,コールドプレイ,パラダイス,5,2,26,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,24,,,,
9,up,Fun.,Some Nights,9,3,21,,,,
10,up,The White Stripes,Seven Nation Army,10,7,26,,,,
11,up,Klingande,Jubel (Radio Edit),58,4,24,,,,
12,down,MGMT,Kids,11,4,24,,,,
13,up,Red Hot Chili Peppers,Dani California,15,8,26,,,,
14,down,イマジン・ドラゴンズ,Radioactive,12,8,26,,,,
15,down,コールドプレイ & リアーナ,Princess of China,13,9,26,,,,
16,down,Muse,Undisclosed Desires,14,11,26,,,,
17,up,Coldplay,Fix You,69,12,26,,,,
18,down,3OH!3,Don't Trust Me,16,4,26,,,,
19,up,Coldplay,Adventure of a Lifetime,20,6,22,,,,
20,up,Marina and The Diamonds,How to Be a Heartbreaker,25,5,25,,,,
21,up,Paramore,Decode (Live at Red Rocks),26,15,26,,,,
22,down,Muse,Resistance,17,14,26,,,,
23,up,Foster the People,Pumped Up Kicks,55,19,26,,,,
24,-,Glass Animals,Gooey,-,24,1,,,,
25,-,Flogging Molly,Swagger,-,25,1,,,,
26,-,Rosita Luu,Kauhtunut nainen,-,26,1,,,,
27,up,Coldplay,Magic,28,6,25,,,,
28,up,22-Pistepirkko,Birdy,29,20,26,,,,
29,up,My Chemical Romance,Welcome to the Black Parade,30,20,26,,,,
30,up,Coldplay,The Scientist,31,22,26,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),34,18,26,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,17,26,,,,
33,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),35,7,25,,,,
34,up,Modern Talking,"You're My Heart, You're My Soul",36,8,22,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,37,25,26,,,,
36,up,Green Day,Boulevard of Broken Dreams,40,8,24,,,,
37,up,Kings of Leon,Sex on Fire,38,28,26,,,,
38,down,Tones and I,Dance Monkey,19,1,26,6,2019-10-06,1,2019-11-10
39,up,Red Hot Chili Peppers,Californication,41,28,26,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),39,5,26,,,,
41,-,Fall Out Boy,I Don't Care (Single Version),-,32,14,,,,
42,up,Coldplay,Speed of Sound,95,33,26,,,,
43,down,Gossip,Heavy Cross,42,7,24,,,,
44,down,Foo Fighters,The Pretender,32,20,26,,,,
45,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,33,20,,,,
46,down,Gorillaz,Feel Good Inc.,27,19,26,,,,
47,down,Lykke Li,I Follow Rivers,46,28,26,,,,
48,up,MGMT,Time to Pretend,84,12,25,,,,
49,down,The xx,Intro,47,9,25,,,,
50,up,Billie Eilish,bad guy,57,3,26,5,2019-10-06,5,2019-10-06
51,down,Green Day,Working Class Hero (Clean Version),48,36,26,,,,
52,up,The Black Keys,Lonely Boy,56,39,26,,,,
53,-,Liam Gallagher,Once (Demo) [Acoustic],-,53,1,,,,
54,-,Lxandra,Careful What I Dream Of,-,54,1,,,,
55,-,Badflower,The Jester,-,55,1,,,,
56,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),59,38,26,,,,
57,up,Lissie,When I'm Alone,62,44,26,,,,
58,up,イマジン・ドラゴンズ,Demons,64,37,26,,,,
59,up,Coldplay,Yellow,71,47,26,,,,
60,up,Muse,Madness,65,45,26,,,,
61,up,Snow Patrol,Just Say Yes,63,42,26,,,,
62,up,Dropkick Murphys,Rose Tattoo,70,31,24,,,,
63,-,The Strokes,Not the Same Anymore,-,63,1,,,,
64,-,NAYA,Girl on the Moon,-,64,1,,,,
65,-,The Cardigans,Sick & Tired (Live At Hultsfredsfestivalen),-,65,1,,,,
66,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),73,10,23,,,,
67,-,LEYYA,Wannabe,-,67,1,,,,
68,-,Black Analog,I Put a Spell on You (feat. ADONA),-,68,1,,,,
69,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,86,13,24,,,,
70,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,87,52,24,,,,
71,up,フォール・アウト・ボーイ,The Phoenix,91,53,24,,,,
72,up,Good Charlotte,I Just Wanna Live,89,56,26,,,,
73,up,Depeche Mode,Precious,92,46,23,,,,
74,up,Muse,Starlight,94,50,23,,,,
75,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",88,14,24,,,,
76,up,twenty one pilots,Stressed Out,98,14,19,,,,
77,up,Keane & K'naan,Stop for a Minute (feat. K'naan),99,64,22,,,,
78,-,Muse,Time Is Running Out,-,66,20,,,,
79,-,Muse,Supermassive Black Hole,-,66,19,,,,
80,-,Lana Del Rey,Born to Die,-,60,16,,,,
81,-,Ultra Bra,Sinä Lähdit Pois,-,63,20,,,,
82,down,Red Hot Chili Peppers,Otherside,75,54,24,,,,
83,up,Evanescence,My Immortal,100,61,20,,,,
84,-,Muse,Knights of Cydonia,-,66,16,,,,
85,-,Mumford & Sons,Little Lion Man,-,71,19,,,,
86,-,Lorde,Team,-,60,18,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,65,18,,,,
88,down,Bastille,Of the Night,80,29,24,,,,
89,down,Foo Fighters,Best of You,44,35,26,,,,
90,down,MGMT,Electric Feel,68,9,25,,,,
91,-,Band of Horses,The Funeral,-,16,14,,,,
92,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,34,26,,,,
93,down,Choir of Young Believers,Hollow Talk,72,15,25,,,,
94,-,LINKIN PARK,In the End,-,80,5,,,,
95,down,Rag'n'Bone Man,Human,74,17,16,,,,
96,-,Pendulum,Watercolour,-,22,8,,,,
97,-,Marina and The Diamonds,I Am Not a Robot,-,76,7,,,,
98,-,First Aid Kit,My Silver Lining,-,20,5,,,,
99,-,Green Day,Basket Case,-,78,10,,,,
100,-,Foo Fighters,Wheels,-,83,14,,,,
