Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,2,1,203,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,187,,,,
3,up,The Winyls,Back Beat,3,1,209,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,184,,,,
5,up,Fun.,Some Nights,5,3,204,,,,
6,up,MGMT,Kids,6,4,187,,,,
7,up,Klingande,Jubel (Radio Edit),20,4,191,,,,
8,down,3OH!3,Don't Trust Me,7,4,207,,,,
9,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),8,7,202,,,,
10,down,The xx,Intro,9,9,190,,,,
11,up,Gossip,Heavy Cross,25,7,206,,,,
12,down,Coldplay,Hymn for the Weekend,10,10,187,,,,
13,down,Modern Talking,"You're My Heart, You're My Soul",11,8,197,,,,
14,down,MGMT,Electric Feel,12,9,203,,,,
15,up,twenty one pilots,Stressed Out,15,14,170,,,,
16,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),13,10,202,,,,
17,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,16,13,195,,,,
18,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",14,14,172,,,,
19,down,Rag'n'Bone Man,Human,17,17,162,,,,
20,down,Choir of Young Believers,Hollow Talk,18,15,198,,,,
21,down,Band of Horses,The Funeral,19,16,99,,,,
22,-,Coldplay,Magic,-,6,202,,,,
23,down,First Aid Kit,My Silver Lining,21,20,56,,,,
24,-,"Bonnie ""Prince"" Billy",This Is Far From Over,-,24,1,,,,
25,-,Tiger,Hälften kvar,-,25,1,,,,
26,-,Shugo Tokumaru,Katachi,-,26,1,,,,
27,-,Ritchie Everett,Bachelor on the Move,-,27,1,,,,
28,-,Jodok Cello,Wednesday Cello (improvisation),-,28,1,,,,
29,-,David Gramberg,Somewhere In Between,-,29,1,,,,
30,-,Stars,Are You With Me?,-,30,1,,,,
31,-,Coldplay,Adventure of a Lifetime,-,6,192,,,,
32,-,Marina and The Diamonds,How to Be a Heartbreaker,-,5,197,,,,
33,-,Nine Inch Nails,Ringfinger (Remastered),-,33,1,,,,
34,-,Kristofer Åström,A Song for While I'm Away,-,34,1,,,,
35,-,Joji,Afterthought,-,35,1,,,,
36,-,Joji,Run,-,36,2,95,2020-02-16,95,2020-02-16
37,-,Staffan Carlén,You Make Me Feel,-,37,1,,,,
38,-,MGMT,Time to Pretend,-,12,205,,,,
39,-,Joji,Ew,-,39,1,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,22,21,50,,,,
41,down,Modern Talking,Cheri Cheri Lady,29,29,47,,,,
