Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",26,2,23,,,,
3,up,Jeff Buckley,Hallelujah,3,2,129,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,111,,,,
5,down,Muse,Uprising,2,1,129,,,,
6,down,コールドプレイ,パラダイス,5,2,129,,,,
7,down,Emilíana Torrini,Jungle Drum,6,1,123,,,,
8,down,The Winyls,Back Beat,7,1,128,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,110,,,,
10,up,Fun.,Some Nights,10,3,123,,,,
11,up,MGMT,Kids,12,4,116,,,,
12,up,Klingande,Jubel (Radio Edit),14,4,115,,,,
13,down,Coldplay,Clocks,9,5,95,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,8,129,,,,
15,up,コールドプレイ & リアーナ,Princess of China,16,9,129,,,,
16,up,Muse,Undisclosed Desires,17,11,129,,,,
17,down,The White Stripes,Seven Nation Army,11,7,78,,,,
18,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,10,97,,,,
19,up,3OH!3,Don't Trust Me,20,4,127,,,,
20,up,Muse,Resistance,21,14,129,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,118,,,,
22,up,Marina and The Diamonds,How to Be a Heartbreaker,23,5,123,,,,
23,up,Tones and I,Dance Monkey,25,1,117,6,2019-10-06,1,2019-11-10
24,down,Red Hot Chili Peppers,Dani California,13,8,129,,,,
25,down,Coldplay,Fix You,18,12,129,,,,
26,down,Coldplay,Magic,24,6,122,,,,
27,up,22-Pistepirkko,Birdy,28,20,129,,,,
28,down,My Chemical Romance,Welcome to the Black Parade,27,20,129,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,17,129,,,,
30,up,Oasis,Wonderwall,50,15,68,,,,
31,down,Red Hot Chili Peppers,Snow (Hey Oh),30,18,128,,,,
32,down,Modern Talking,"You're My Heart, You're My Soul",31,8,121,,,,
33,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,121,,,,
34,down,Lykke Li,I Follow Rivers,33,28,122,,,,
35,up,Green Day,Boulevard of Broken Dreams,35,8,115,,,,
36,up,Coldplay,The Scientist,37,22,129,,,,
37,down,Bastille,Of the Night,36,29,111,,,,
38,up,Red Hot Chili Peppers,Californication,45,28,129,,,,
39,down,Billie Eilish,bad guy,34,3,122,5,2019-10-06,5,2019-10-06
40,down,The xx,Intro,38,9,120,,,,
41,up,Gossip,Heavy Cross,92,7,125,,,,
42,down,Gorillaz,Feel Good Inc.,41,19,129,,,,
43,down,Coldplay,Hymn for the Weekend,39,10,113,,,,
44,down,R.E.M.,Losing My Religion,42,35,10,,,,
45,up,Foster the People,Pumped Up Kicks,48,19,128,,,,
46,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,34,129,,,,
47,up,Foo Fighters,The Pretender,53,20,129,,,,
48,up,Kings of Leon,Sex on Fire,63,28,129,,,,
49,down,Green Day,Working Class Hero (Clean Version),46,36,129,,,,
50,down,Snow Patrol,Called Out In the Dark,47,42,11,,,,
51,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),51,38,129,,,,
52,-,Phoebe Bridgers,Sidelines,-,52,1,,,,
53,-,Harmless,Swing Lynn (Slowed Version),-,53,1,,,,
54,-,Los Bitchos,Pista (Fresh Start),-,54,1,,,,
55,-,Pixx,Peanuts Grow Underground,-,55,1,,,,
56,-,Omid Shabani,Comet 1,-,56,1,,,,
57,-,Yournalist,Vintage Mama,-,57,1,,,,
58,-,Ramases & Selket,Screw You,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Demons,49,37,129,,,,
60,up,Dropkick Murphys,Rose Tattoo,64,31,116,,,,
61,up,Coldplay,Talk,62,36,95,,,,
62,down,The Black Keys,Lonely Boy,52,39,129,,,,
63,down,Muse,Madness,61,45,129,,,,
64,down,Coldplay,Speed of Sound,44,33,129,,,,
65,up,Snow Patrol,Just Say Yes,66,42,129,,,,
66,down,MGMT,Electric Feel,65,9,125,,,,
67,up,Metro Station,Shake It,69,50,38,,,,
68,up,Foo Fighters,Best of You,78,35,129,,,,
69,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),68,10,122,,,,
70,down,Coldplay,Yellow,67,47,128,,,,
71,up,Joan Osborne,One of Us,72,46,65,,,,
72,down,Choir of Young Believers,Hollow Talk,70,15,123,,,,
73,down,MGMT,Time to Pretend,60,12,125,,,,
74,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,71,52,123,,,,
75,-,The Brian Jonestown Massacre,Jesus,-,75,1,,,,
76,-,Requin Chagrin,"Aujourd'hui, demain",-,76,1,,,,
77,-,Syd Arthur,Planet of Love / Hermethio,-,77,1,,,,
78,-,SPIDER,I'M Fine! I'M Good! I'M Perfect!,-,78,1,,,,
79,-,The Trouble Notes,Stare Mesto,-,79,1,,,,
80,-,Rome Fortune,Away4rmU,-,80,1,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,91,25,129,,,,
82,-,Deaton Chris Anthony & beabadoobee,iScream,-,82,1,,,,
83,-,Cat's Eyes,The Missing Hour,-,83,1,,,,
84,-,The Exorcist GBG,Superstandard,-,84,1,,,,
85,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,55,1,,,,
86,-,Jack Garratt,Return Them to the One,-,86,1,,,,
87,-,The Trouble Notes,Ghosts of the Red Sand,-,87,1,,,,
88,-,Cat's Eyes,Drag,-,88,1,,,,
89,-,Renata Zeiguer,Burning Castle,-,89,1,,,,
90,-,ハイエイタス・カイヨーテ,Blood And Marrow (Stro Elliot Remix),-,90,1,,,,
91,-,SYML,DIM,-,91,1,,,,
92,-,LÒNIS & Jeffrey James,How 'Bout That,-,92,1,,,,
93,-,Papercut Massacre,Curse of the Broken Hearted,-,93,1,,,,
94,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,73,13,117,,,,
95,down,フォール・アウト・ボーイ,The Phoenix,75,53,120,,,,
96,down,Rag'n'Bone Man,Human,80,17,88,,,,
97,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",76,14,102,,,,
98,down,Muse,Starlight,77,50,116,,,,
99,down,twenty one pilots,Stressed Out,74,14,100,,,,
100,down,Good Charlotte,I Just Wanna Live,86,56,120,,,,
