Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,1,1,175,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,160,,,,
3,down,The Winyls,Back Beat,2,1,181,,,,
4,up,Fun.,Some Nights,4,3,176,,,,
5,up,3OH!3,Don't Trust Me,6,4,179,,,,
6,up,Coldplay,Magic,10,6,175,,,,
7,up,Tones and I,Dance Monkey,9,1,168,6,2019-10-06,1,2019-11-10
8,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),11,7,174,,,,
9,up,Green Day,Boulevard of Broken Dreams,12,8,166,,,,
10,up,The xx,Intro,13,9,164,,,,
11,up,Billie Eilish,bad guy,14,3,173,5,2019-10-06,5,2019-10-06
12,up,Gossip,Heavy Cross,16,7,178,,,,
13,up,Coldplay,Hymn for the Weekend,17,10,162,,,,
14,up,Modern Talking,"You're My Heart, You're My Soul",18,8,173,,,,
15,up,MGMT,Electric Feel,19,9,177,,,,
16,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,174,,,,
17,up,MGMT,Time to Pretend,21,12,178,,,,
18,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,22,13,167,,,,
19,up,twenty one pilots,Stressed Out,24,14,148,,,,
20,up,Choir of Young Believers,Hollow Talk,25,15,174,,,,
21,up,Band of Horses,The Funeral,26,16,71,,,,
22,down,Coldplay,A Sky Full of Stars,3,2,160,,,,
23,-,twenty one pilots,Heathens,-,21,21,,,,
24,down,Klingande,Jubel (Radio Edit),5,4,164,,,,
25,down,Coldplay,Adventure of a Lifetime,7,6,168,,,,
26,-,Rag'n'Bone Man,Human,-,17,134,,,,
27,down,Marina and The Diamonds,How to Be a Heartbreaker,8,5,174,,,,
28,-,Marina Satti,YIATI POULI M' (DEN KELAIDIS),-,28,1,,,,
29,-,Fiona,Spring Waltz,-,29,1,,,,
30,-,The Metronome Click'r,150 BPM Metronome,-,24,1,,,,
31,-,"nothing,nowhere.",Houdini,-,31,1,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,21,34,,,,
33,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",23,14,147,,,,
34,-,Björk,Cosmogony,-,34,1,,,,
35,-,Deb Never,Open Season,-,30,1,,,,
36,-,La Femme,Hypsoline,-,36,1,,,,
37,-,Beach House,Holiday House,-,32,1,,,,
38,-,La Femme,La femme,-,38,1,,,,
39,-,Björk,Cosmogony,-,39,1,,,,
40,-,Two Door Cinema Club,I Can Talk (French Horn Rebellion Remix),-,40,1,,,,
41,-,Wesley Willis,Chronic Schizophrenia,-,41,1,,,,
42,-,Beach House,Devil's Pool,-,33,1,,,,
43,-,The National & Taylor Swift,The Alcott,-,34,1,,,,
44,-,Shadow Ring,Tiny Creatures,-,44,1,,,,
