Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Uprising,18,1,32,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,32,,,,
3,up,Jeff Buckley,Hallelujah,7,2,32,,,,
4,up,コールドプレイ,パラダイス,4,2,32,,,,
5,up,Emilíana Torrini,Jungle Drum,5,1,31,,,,
6,up,The Winyls,Back Beat,8,1,31,,,,
7,up,Coldplay,A Sky Full of Stars,9,2,30,,,,
8,up,Fun.,Some Nights,10,3,27,,,,
9,up,The White Stripes,Seven Nation Army,13,7,32,,,,
10,up,コールドプレイ & リアーナ,Princess of China,16,9,32,,,,
11,up,MGMT,Kids,15,4,30,,,,
12,up,イマジン・ドラゴンズ,Radioactive,17,8,32,,,,
13,up,Red Hot Chili Peppers,Dani California,42,8,32,,,,
14,up,Muse,Undisclosed Desires,19,11,32,,,,
15,up,3OH!3,Don't Trust Me,20,4,32,,,,
16,up,Muse,Resistance,22,14,32,,,,
17,up,Coldplay,Adventure of a Lifetime,23,6,28,,,,
18,up,Coldplay,Fix You,21,12,32,,,,
19,up,Marina and The Diamonds,How to Be a Heartbreaker,24,5,31,,,,
20,up,Paramore,Decode (Live at Red Rocks),25,15,32,,,,
21,up,Foster the People,Pumped Up Kicks,27,19,32,,,,
22,up,Coldplay,Magic,28,6,31,,,,
23,up,22-Pistepirkko,Birdy,31,20,32,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,17,32,,,,
25,up,Tones and I,Dance Monkey,34,1,32,6,2019-10-06,1,2019-11-10
26,up,My Chemical Romance,Welcome to the Black Parade,30,20,32,,,,
27,up,Coldplay,The Scientist,29,22,32,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),33,18,32,,,,
29,up,Gorillaz,Feel Good Inc.,37,19,32,,,,
30,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),35,7,31,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,47,25,32,,,,
32,up,Foo Fighters,The Pretender,51,20,32,,,,
33,up,Bastille,Of the Night,36,29,30,,,,
34,up,Red Hot Chili Peppers,Californication,39,28,32,,,,
35,up,Green Day,21 Guns,38,15,28,,,,
36,up,Fall Out Boy,I Don't Care (Single Version),40,32,20,,,,
37,up,Coldplay,Speed of Sound,49,33,32,,,,
38,up,Lykke Li,I Follow Rivers,45,28,31,,,,
39,up,Gossip,Heavy Cross,43,7,30,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,33,26,,,,
41,up,Kings of Leon,Sex on Fire,99,28,32,,,,
42,up,Foo Fighters,Best of You,46,35,32,,,,
43,up,The xx,Intro,52,9,31,,,,
44,up,Green Day,Working Class Hero (Clean Version),54,36,32,,,,
45,up,Billie Eilish,bad guy,58,3,32,5,2019-10-06,5,2019-10-06
46,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,55,34,32,,,,
47,up,Snow Patrol,Called Out In the Dark,64,42,2,,,,
48,up,The Black Keys,Lonely Boy,59,39,32,,,,
49,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),60,38,32,,,,
50,down,Klingande,Jubel (Radio Edit),11,4,30,,,,
51,up,Lissie,When I'm Alone,61,44,32,,,,
52,-,The Killers,Be Still,-,52,1,,,,
53,-,AmaLee,"Life Will Change (From ""Persona 5"")",-,53,1,,,,
54,-,Hailstorm,"Jäger, Weed & Sex",-,54,1,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,55,1,94,2020-03-15,35,2020-04-26
56,-,The Drums,Let's Go Surfing,-,56,1,,,,
57,-,L'Impératrice,Erreur 404,-,57,1,,,,
58,-,Chapelier Fou,Books,-,58,1,,,,
59,up,イマジン・ドラゴンズ,Demons,62,37,32,,,,
60,up,Muse,Madness,83,45,32,,,,
61,up,Snow Patrol,Just Say Yes,84,42,32,,,,
62,up,Coldplay,Yellow,96,47,32,,,,
63,up,Dropkick Murphys,Rose Tattoo,97,31,30,,,,
64,up,MGMT,Electric Feel,98,9,31,,,,
65,up,Choir of Young Believers,Hollow Talk,100,15,31,,,,
66,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,13,29,,,,
67,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,52,29,,,,
68,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,10,28,,,,
69,-,MGMT,Time to Pretend,-,12,30,,,,
70,-,Good Charlotte,I Just Wanna Live,-,56,30,,,,
71,-,フォール・アウト・ボーイ,The Phoenix,-,53,29,,,,
72,-,Depeche Mode,Precious,-,46,27,,,,
73,down,Green Day,Peacemaker,65,41,28,,,,
74,-,Red Hot Chili Peppers,Otherside,-,54,29,,,,
75,down,HAIM,Don't Wanna,1,1,2,,,,
76,-,Muse,Starlight,-,50,26,,,,
77,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,28,,,,
78,up,Coldplay,Hymn for the Weekend,95,10,24,,,,
79,-,The Killers,Caution,-,79,1,,,,
80,-,Michael Medrano,Bump This (feat. Jake Germain & Michete),-,80,1,,,,
81,-,ベック,Dear Life,-,81,1,,,,
82,-,Guided By Voices,"As We Go Up, We Go Down",-,82,1,,,,
83,-,Manic Street Preachers,Anthem For a Lost Cause,-,83,1,,,,
84,-,The Sounds,Changes,-,84,1,,,,
85,-,twenty one pilots,Stressed Out,-,14,23,,,,
86,-,Snow Patrol,Steal,-,86,1,,,,
87,-,Riskee And The Ridicule,Body Bag,-,87,1,,,,
88,-,Kumma heppu & lopunajan voidellut,Minä ja hän,-,88,1,,,,
89,-,Riskee & The Ridicule,Kaboom!,-,89,1,,,,
90,-,Smash Into Pieces,Big Bang,-,90,1,,,,
91,down,Inhaler,Falling In,3,3,3,,,,
92,-,The Lemon Twigs,The One,-,92,1,,,,
93,-,Poppy,Voicemail,-,93,1,,,,
94,-,Freya Ridings,Lost Without You (Live),-,94,1,,,,
95,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,64,26,,,,
96,-,Evanescence,My Immortal,-,61,22,,,,
97,-,Lana Del Rey,Born to Die,-,60,19,,,,
98,down,Green Day,Boulevard of Broken Dreams,69,8,30,,,,
99,-,Mumford & Sons,Little Lion Man,-,71,21,,,,
100,-,Muse,Time Is Running Out,-,66,24,,,,
