Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,215,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,232,,,,
3,up,The Winyls,Back Beat,3,1,234,,,,
4,up,Fun.,Some Nights,4,3,233,,,,
5,up,Klingande,Jubel (Radio Edit),5,4,220,,,,
6,up,Coldplay,Adventure of a Lifetime,6,6,216,,,,
7,up,3OH!3,Don't Trust Me,7,4,236,,,,
8,up,Tones and I,Dance Monkey,10,1,222,6,2019-10-06,1,2019-11-10
9,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,229,,,,
10,up,The xx,Intro,11,9,219,,,,
11,up,Gossip,Heavy Cross,15,7,235,,,,
12,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,231,,,,
13,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,224,,,,
14,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",21,14,201,,,,
15,-,Billie Eilish,bad guy,-,3,223,5,2019-10-06,5,2019-10-06
16,up,Choir of Young Believers,Hollow Talk,23,15,227,,,,
17,down,Coldplay,Hymn for the Weekend,14,10,215,,,,
18,up,Band of Horses,The Funeral,24,16,128,,,,
19,-,Coldplay,A Sky Full of Stars,-,2,212,,,,
20,-,twenty one pilots,Stressed Out,-,14,196,,,,
21,-,MGMT,Kids,-,4,214,,,,
22,-,Rag'n'Bone Man,Human,-,17,188,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,38,21,67,,,,
24,down,Green Day,Boulevard of Broken Dreams,13,8,218,,,,
25,down,Marina and The Diamonds,How to Be a Heartbreaker,8,5,224,,,,
26,down,MGMT,Electric Feel,17,9,226,,,,
27,down,Coldplay,Magic,9,6,229,,,,
28,down,MGMT,Time to Pretend,18,12,234,,,,
29,-,Radiohead,The Tourist,-,29,1,,,,
30,-,M83,Earth To Sea,-,30,1,,,,
31,-,MILCK,Take Me to Church,-,31,1,,,,
32,-,bar italia,Sarcoustica,-,32,1,,,,
33,-,Tiger,Alltid för alltid,-,33,1,,,,
34,-,Yung Lean,Smirnoff Ice,-,34,1,,,,
35,-,Christine and the Queens,That's Us/Wild Combination,-,35,1,,,,
36,down,Modern Talking,"You're My Heart, You're My Soul",16,8,226,,,,
37,down,First Aid Kit,My Silver Lining,25,20,77,,,,
38,down,コールドプレイ,パラダイス,22,2,201,,,,
39,-,bar italia,The only conscious being in the universe,-,39,1,,,,
40,-,Billie Eilish,WILDFLOWER,-,40,1,,,,
41,-,Skinny Pelembe & Beth Orton,Who By Fire,-,41,1,,,,
42,-,Lip Filler,Limelite,-,42,1,,,,
43,-,Hether,Nature Boy,-,43,1,,,,
44,-,Wallows,Only Ecstasy,-,44,1,,,,
45,-,Alfie Templeman,Run To Tomorrow,-,45,1,,,,
46,-,Klara Keller,Fjäril,-,46,1,,,,
47,-,Peel Dream Magazine,Qi Velocity,-,47,1,,,,
48,-,Wallows,Going Under,-,48,1,,,,
49,-,Deki Alem,The Big Boom,-,49,1,,,,
50,-,Tash Sultana,Cigarettes,-,50,1,,,,
51,-,Wallows,Bad Dream,-,51,1,,,,
52,-,Pendulum,Watercolour,-,22,45,,,,
