Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,20,,,,
2,up,Jeff Buckley,Hallelujah,2,2,20,,,,
3,up,Muse,Uprising,7,1,20,,,,
4,down,コールドプレイ,パラダイス,3,2,20,,,,
5,down,Emilíana Torrini,Jungle Drum,4,1,19,,,,
6,up,Coldplay,A Sky Full of Stars,8,2,18,,,,
7,up,The White Stripes,Seven Nation Army,10,7,20,,,,
8,up,イマジン・ドラゴンズ,Radioactive,11,8,20,,,,
9,up,Klingande,Jubel (Radio Edit),12,4,19,,,,
10,up,MGMT,Kids,13,4,18,,,,
11,up,コールドプレイ & リアーナ,Princess of China,14,9,20,,,,
12,up,Red Hot Chili Peppers,Dani California,34,8,20,,,,
13,up,Muse,Undisclosed Desires,15,11,20,,,,
14,up,Muse,Resistance,16,14,20,,,,
15,up,Green Day,21 Guns,19,15,20,,,,
16,up,Coldplay,Fix You,18,12,20,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),17,5,20,,,,
18,up,Marina and The Diamonds,How to Be a Heartbreaker,20,5,19,,,,
19,up,Paramore,Decode (Live at Red Rocks),21,15,20,,,,
20,up,Foster the People,Pumped Up Kicks,22,19,20,,,,
21,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,10,12,,,,
22,up,Coldplay,Magic,23,6,19,,,,
23,up,Coldplay,The Scientist,24,22,20,,,,
24,up,22-Pistepirkko,Birdy,25,20,20,,,,
25,up,My Chemical Romance,Welcome to the Black Parade,26,20,20,,,,
26,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,20,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),28,18,20,,,,
28,down,Tones and I,Dance Monkey,9,1,20,6,2019-10-06,1,2019-11-10
29,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),29,7,19,,,,
30,up,Gorillaz,Feel Good Inc.,33,19,20,,,,
31,down,Modern Talking,"You're My Heart, You're My Soul",30,8,16,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,19,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,32,25,20,,,,
34,up,Bastille,Of the Night,35,29,18,,,,
35,up,Red Hot Chili Peppers,Californication,39,28,20,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,33,14,,,,
37,up,Coldplay,Speed of Sound,40,33,20,,,,
38,down,Billie Eilish,bad guy,37,3,20,5,2019-10-06,5,2019-10-06
39,up,The xx,Intro,60,9,19,,,,
40,down,The Winyls,Back Beat,6,1,20,,,,
41,up,Kings of Leon,Sex on Fire,57,28,20,,,,
42,down,Green Day,Working Class Hero (Clean Version),41,36,20,,,,
43,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,42,34,20,,,,
44,down,Green Day,Peacemaker,43,41,20,,,,
45,down,Foo Fighters,The Pretender,31,20,20,,,,
46,up,Coldplay,Hymn for the Weekend,59,10,15,,,,
47,up,Coldplay,Adventure of a Lifetime,90,6,16,,,,
48,up,イマジン・ドラゴンズ,Demons,52,37,20,,,,
49,down,The Black Keys,Lonely Boy,48,39,20,,,,
50,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),51,38,20,,,,
51,up,Lissie,When I'm Alone,53,44,20,,,,
52,-,Klaus Nomi,The Cold Song (Remastered 2019),-,52,1,,,,
53,-,The New Respects,You Should Be Dancing,-,53,1,,,,
54,-,Vialea,Lea,-,54,1,,,,
55,-,Monster Florence,Picture Frame (feat. Miles Kane),-,55,1,,,,
56,-,Blanks,Sweaters,-,56,1,,,,
57,down,Muse,Madness,56,45,20,,,,
58,down,Snow Patrol,Just Say Yes,54,42,20,,,,
59,down,Coldplay,Yellow,58,47,20,,,,
60,up,Rag'n'Bone Man,Human,70,17,11,,,,
61,up,Good Charlotte,I Just Wanna Live,100,56,20,,,,
62,down,MGMT,Electric Feel,61,9,19,,,,
63,up,3OH!3,Don't Trust Me,87,4,20,,,,
64,down,Lykke Li,I Follow Rivers,62,28,20,,,,
65,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),74,10,18,,,,
66,up,MGMT,Time to Pretend,76,12,20,,,,
67,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,13,19,,,,
68,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,52,19,,,,
69,-,フォール・アウト・ボーイ,The Phoenix,-,53,19,,,,
70,down,Foo Fighters,Best of You,49,35,20,,,,
71,down,Green Day,Boulevard of Broken Dreams,38,8,19,,,,
72,down,Gossip,Heavy Cross,36,7,18,,,,
73,-,Hidden Citizens,You're No Good (feat. Rånya) [Epic Trailer Version],-,73,1,,,,
74,-,Ben Khan,a.t.w (against the wall),-,74,1,,,,
75,-,Joywave,Coming Apart,-,75,1,,,,
76,-,Avetik,Tombe la Neige,-,76,1,,,,
77,-,Phantom Planet,Time Moves On,-,77,1,,,,
78,-,Ben Khan,ruby,-,78,1,,,,
79,-,Elbow,The Fix (feat. Richard Hawley) [Live At Abbey Road],-,79,1,,,,
80,-,Sleeping Wolf,Come and Get Me,-,80,1,,,,
81,-,The Velvet Lovers,Hypnotized (2016),-,81,1,,,,
82,-,Soleima,Heartless,-,82,1,,,,
83,-,Depeche Mode,Precious,-,46,18,,,,
84,-,Red Hot Chili Peppers,Otherside,-,54,19,,,,
85,-,Dream Wife,Sports!,-,85,1,,,,
86,-,Bastille,"Weight of Living, Pt. 1",-,86,1,,,,
87,-,The Snuts,Don't Forget It (Punk) [Demo],-,87,1,,,,
88,down,Dropkick Murphys,Rose Tattoo,55,31,18,,,,
89,-,The Camel Show,Those Friends of Mine,-,89,1,,,,
90,-,Bessie Turner,Donkey,-,90,1,,,,
91,up,Choir of Young Believers,Hollow Talk,99,15,19,,,,
92,-,Sad Penny,Pissing,-,92,1,,,,
93,up,twenty one pilots,Stressed Out,98,14,16,,,,
94,-,Mute Choir,Shadowboxing,-,94,1,,,,
95,-,TTRRUUCES,TTRRUUCES,-,95,1,,,,
96,-,Mystic Peach,The Eye and the Twitch,-,96,1,,,,
97,-,The Undercover Dream Lovers,You Don't Have to be Lonely,-,97,1,,,,
98,down,Muse,Starlight,97,50,18,,,,
99,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,19,,,,
100,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,64,18,,,,
