Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,182,,,,
2,down,Emilíana Torrini,Jungle Drum,1,1,198,,,,
3,down,The Winyls,Back Beat,2,1,204,,,,
4,down,Fun.,Some Nights,3,3,199,,,,
5,down,MGMT,Kids,4,4,184,,,,
6,down,Klingande,Jubel (Radio Edit),5,4,186,,,,
7,down,3OH!3,Don't Trust Me,6,4,202,,,,
8,down,Coldplay,Adventure of a Lifetime,7,6,188,,,,
9,down,Marina and The Diamonds,How to Be a Heartbreaker,8,5,193,,,,
10,down,Coldplay,Magic,9,6,198,,,,
11,down,Tones and I,Dance Monkey,10,1,189,6,2019-10-06,1,2019-11-10
12,up,The xx,Intro,13,9,186,,,,
13,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),11,7,197,,,,
14,down,Green Day,Boulevard of Broken Dreams,12,8,188,,,,
15,down,Billie Eilish,bad guy,14,3,195,5,2019-10-06,5,2019-10-06
16,down,Gossip,Heavy Cross,15,7,201,,,,
17,down,Modern Talking,"You're My Heart, You're My Soul",16,8,192,,,,
18,down,MGMT,Electric Feel,17,9,198,,,,
19,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,197,,,,
20,down,MGMT,Time to Pretend,19,12,201,,,,
21,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,190,,,,
22,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",21,14,167,,,,
23,up,Choir of Young Believers,Hollow Talk,23,15,193,,,,
24,up,Band of Horses,The Funeral,24,16,94,,,,
25,down,Rag'n'Bone Man,Human,22,17,157,,,,
26,-,Klavdia Petrivna,Я щаслива,-,26,1,,,,
27,-,"Bill Callahan & Bonnie ""Prince"" Billy",I Love You (feat. David Pajo),-,27,1,,,,
28,-,Skott,Overcome,-,28,1,,,,
29,-,Fievel Is Glauque,Dark Dancing,-,29,1,,,,
30,-,Daisy the Great & illuminati hotties,Time Machine 2,-,30,1,,,,
31,up,Dropkick Murphys,Rose Tattoo,35,31,122,,,,
32,-,Isobel Campbell & Mark Lanegan,You Won't Let Me Down Again,-,32,1,,,,
33,-,Daisy the Great,Rill Rill,-,33,1,,,,
34,-,Klavdia Petrivna,Хто ти (feat. OSTY),-,34,1,,,,
35,-,Silverberg & Anna Graceman,Get Ready For the Future,-,35,1,,,,
36,-,"Bonnie ""Prince"" Billy",Happy Child,-,36,1,,,,
37,-,Föllakzoid,IIII,-,37,1,,,,
38,-,Bastille,Remind Me,-,38,1,,,,
39,-,Klavdia Petrivna,Знайди мене,-,39,1,,,,
40,-,BoyWithUke,Problematic,-,40,1,,,,
41,-,Anna Ternheim,Little Lies,-,41,1,,,,
42,-,Mother Love Bone,Bone China,-,42,1,,,,
43,-,Complexities of Sound,Quickfall,-,43,1,,,,
44,-,Mark Lanegan,Ugly Sunday,-,44,1,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,36,21,47,,,,
