Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,88,,,,
2,up,Muse,Uprising,2,1,88,,,,
3,up,Jeff Buckley,Hallelujah,3,2,88,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),18,1,74,,,,
5,up,Emilíana Torrini,Jungle Drum,5,1,84,,,,
6,down,コールドプレイ,パラダイス,4,2,88,,,,
7,down,The Winyls,Back Beat,6,1,87,,,,
8,down,Fun.,Some Nights,7,3,83,,,,
9,up,Coldplay,Clocks,30,5,54,,,,
10,up,The White Stripes,Seven Nation Army,20,7,37,,,,
11,down,Klingande,Jubel (Radio Edit),8,4,81,,,,
12,down,Red Hot Chili Peppers,Dani California,10,8,88,,,,
13,down,イマジン・ドラゴンズ,Radioactive,9,8,88,,,,
14,down,コールドプレイ & リアーナ,Princess of China,12,9,88,,,,
15,up,MGMT,Kids,38,4,79,,,,
16,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),13,10,60,,,,
17,down,Muse,Undisclosed Desires,11,11,88,,,,
18,up,Coldplay,Fix You,35,12,88,,,,
19,down,3OH!3,Don't Trust Me,14,4,88,,,,
20,down,Muse,Resistance,15,14,88,,,,
21,up,Tones and I,Dance Monkey,21,1,88,6,2019-10-06,1,2019-11-10
22,down,Coldplay,Adventure of a Lifetime,17,6,79,,,,
23,down,Marina and The Diamonds,How to Be a Heartbreaker,19,5,83,,,,
24,down,22-Pistepirkko,Birdy,22,20,88,,,,
25,down,My Chemical Romance,Welcome to the Black Parade,23,20,88,,,,
26,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,17,88,,,,
27,up,Coldplay,The Scientist,43,22,88,,,,
28,down,Red Hot Chili Peppers,Snow (Hey Oh),25,18,87,,,,
29,down,Modern Talking,"You're My Heart, You're My Soul",27,8,80,,,,
30,down,Oasis,Wonderwall,26,15,27,,,,
31,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),28,7,87,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,29,25,88,,,,
33,down,Bastille,Of the Night,31,29,74,,,,
34,down,Gorillaz,Feel Good Inc.,32,19,88,,,,
35,down,Green Day,Boulevard of Broken Dreams,33,8,78,,,,
36,down,Red Hot Chili Peppers,Californication,34,28,88,,,,
37,up,Gossip,Heavy Cross,37,7,84,,,,
38,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,39,34,88,,,,
39,up,Green Day,Working Class Hero (Clean Version),40,36,88,,,,
40,up,Foo Fighters,Best of You,45,35,88,,,,
41,up,Coldplay,Hymn for the Weekend,42,10,77,,,,
42,up,Coldplay,Talk,47,36,54,,,,
43,up,The Black Keys,Lonely Boy,44,39,88,,,,
44,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),46,38,88,,,,
45,down,Foo Fighters,The Pretender,36,20,88,,,,
46,up,イマジン・ドラゴンズ,Demons,48,37,88,,,,
47,up,Kings of Leon,Sex on Fire,58,28,88,,,,
48,up,Dropkick Murphys,Rose Tattoo,51,31,83,,,,
49,up,Coldplay,Yellow,73,47,88,,,,
50,down,Muse,Madness,49,45,88,,,,
51,up,Foster the People,Pumped Up Kicks,53,19,87,,,,
52,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,60,52,83,,,,
53,down,Snow Patrol,Just Say Yes,50,42,88,,,,
54,-,SHAED,No Other Way,-,54,1,,,,
55,-,Dennis Lloyd,Bottom Line,-,55,1,,,,
56,-,Curtis Harding,I Won't Let You Down,-,56,1,,,,
57,-,フォール・アウト・ボーイ,Young Volcanoes,-,57,1,,,,
58,down,Choir of Young Believers,Hollow Talk,57,15,84,,,,
59,up,MGMT,Electric Feel,91,9,84,,,,
60,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),59,10,83,,,,
61,down,MGMT,Time to Pretend,52,12,85,,,,
62,up,Coldplay,Speed of Sound,62,33,88,,,,
63,up,Joan Osborne,One of Us,70,46,25,,,,
64,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,69,13,81,,,,
65,up,Good Charlotte,I Just Wanna Live,74,56,82,,,,
66,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",85,14,72,,,,
67,down,フォール・アウト・ボーイ,The Phoenix,61,53,82,,,,
68,down,Oasis,Don't Look Back In Anger,64,58,25,,,,
69,up,Red Hot Chili Peppers,Otherside,72,54,79,,,,
70,down,twenty one pilots,Stressed Out,65,14,67,,,,
71,down,Lykke Li,I Follow Rivers,56,28,87,,,,
72,down,Muse,Starlight,63,50,77,,,,
73,up,Ultra Bra,Sinä Lähdit Pois,77,63,65,,,,
74,up,Keane & K'naan,Stop for a Minute (feat. K'naan),75,64,71,,,,
75,down,Foo Fighters,Learn to Fly,66,61,44,,,,
76,up,Lana Del Rey,Born to Die,87,60,45,,,,
77,down,Muse,Time Is Running Out,67,66,67,,,,
78,down,Muse,Supermassive Black Hole,76,66,65,,,,
79,up,Lorde,Team,88,60,54,,,,
80,up,Muse,Knights of Cydonia,90,66,52,,,,
81,up,Mumford & Sons,Little Lion Man,92,71,59,,,,
82,up,イマジン・ドラゴンズ,It's Time,93,65,49,,,,
83,up,Band of Horses,The Funeral,99,16,44,,,,
84,down,Rag'n'Bone Man,Human,83,17,58,,,,
85,up,Modern Talking,Cheri Cheri Lady,95,29,26,,,,
86,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,75,17,,,,
87,-,Yung Lean,Acid At 7/11,-,87,1,,,,
88,-,Dennis Lloyd,Moving On,-,88,1,,,,
89,-,Dennis Lloyd,Anxious,-,89,1,,,,
90,-,American Football,Heir Apparent,-,90,1,,,,
91,-,Pendulum,Watercolour,-,22,28,,,,
92,-,Suede,Beautiful Ones,-,92,1,,,,
93,-,Suede,Trash,-,93,1,,,,
94,-,twenty one pilots,Heathens,-,21,13,,,,
95,-,Fall Out Boy,I Don't Care (Single Version),-,32,64,,,,
96,up,Foo Fighters,Wheels,98,83,35,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,33,77,,,,
98,-,Marina and The Diamonds,I Am Not a Robot,-,76,26,,,,
99,down,Blur,Song 2,97,16,16,,,,
100,-,Green Day,Basket Case,-,78,29,,,,
