Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,up,Muse,Uprising,3,1,100,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,100,,,,
4,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,4,1,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,85,,,,
6,down,Jeff Buckley,Hallelujah,4,2,100,,,,
7,down,Emilíana Torrini,Jungle Drum,6,1,96,,,,
8,down,コールドプレイ,パラダイス,7,2,100,,,,
9,down,The Winyls,Back Beat,8,1,99,,,,
10,-,Coldplay X BTS,My Universe (Acoustic Version),-,10,1,,,,
11,down,Coldplay,A Sky Full of Stars,9,2,85,,,,
12,up,Coldplay,Clocks,15,5,66,,,,
13,down,Fun.,Some Nights,10,3,95,,,,
14,down,Red Hot Chili Peppers,Dani California,12,8,100,,,,
15,down,The White Stripes,Seven Nation Army,11,7,49,,,,
16,down,MGMT,Kids,13,4,89,,,,
17,down,コールドプレイ & リアーナ,Princess of China,16,9,100,,,,
18,down,イマジン・ドラゴンズ,Radioactive,14,8,100,,,,
19,down,Muse,Undisclosed Desires,17,11,100,,,,
20,up,Coldplay,Fix You,20,12,100,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,10,71,,,,
22,down,3OH!3,Don't Trust Me,18,4,100,,,,
23,down,Muse,Resistance,19,14,100,,,,
24,down,Coldplay,Adventure of a Lifetime,21,6,90,,,,
25,down,Marina and The Diamonds,How to Be a Heartbreaker,22,5,95,,,,
26,down,Foster the People,Pumped Up Kicks,24,19,99,,,,
27,up,Gorillaz,Feel Good Inc.,33,19,100,,,,
28,down,22-Pistepirkko,Birdy,25,20,100,,,,
29,up,Oasis,Wonderwall,49,15,39,,,,
30,up,Coldplay,The Scientist,36,22,100,,,,
31,down,My Chemical Romance,Welcome to the Black Parade,26,20,100,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,100,,,,
33,down,Red Hot Chili Peppers,Snow (Hey Oh),28,18,99,,,,
34,down,Modern Talking,"You're My Heart, You're My Soul",29,8,92,,,,
35,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),30,7,97,,,,
36,down,Lykke Li,I Follow Rivers,31,28,98,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,32,25,100,,,,
38,down,Coldplay X BTS,My Universe (Instrumental),23,23,2,,,,
39,down,Green Day,Boulevard of Broken Dreams,34,8,90,,,,
40,down,Red Hot Chili Peppers,Californication,35,28,100,,,,
41,down,Foo Fighters,The Pretender,38,20,100,,,,
42,down,Billie Eilish,bad guy,37,3,93,5,2019-10-06,5,2019-10-06
43,down,The xx,Intro,39,9,91,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,33,87,,,,
45,-,Rag'n'Bone Man,Human,-,17,66,,,,
46,up,Kings of Leon,Sex on Fire,46,28,100,,,,
47,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,41,34,100,,,,
48,up,MGMT,Time to Pretend,63,12,97,,,,
49,down,Green Day,Working Class Hero (Clean Version),42,36,100,,,,
50,down,The Black Keys,Lonely Boy,45,39,100,,,,
51,down,Coldplay,Talk,44,36,66,,,,
52,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),43,38,100,,,,
53,down,イマジン・ドラゴンズ,Demons,48,37,100,,,,
54,-,Jambo,deäm,-,54,1,,,,
55,down,Muse,Madness,51,45,100,,,,
56,down,Snow Patrol,Just Say Yes,52,42,100,,,,
57,-,CHVRCHES,California (Apple Music Home Session),-,57,1,,,,
58,down,Dropkick Murphys,Rose Tattoo,53,31,93,,,,
59,down,Coldplay,Speed of Sound,47,33,100,,,,
60,up,Coldplay,Yellow,69,47,100,,,,
61,down,MGMT,Electric Feel,59,9,96,,,,
62,down,Metro Station,Shake It,58,50,9,,,,
63,down,Foo Fighters,Best of You,50,35,100,,,,
64,down,Choir of Young Believers,Hollow Talk,60,15,96,,,,
65,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),62,10,94,,,,
66,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,64,52,95,,,,
67,down,Joan Osborne,One of Us,61,46,37,,,,
68,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,65,13,93,,,,
69,down,フォール・アウト・ボーイ,The Phoenix,66,53,94,,,,
70,up,twenty one pilots,Stressed Out,71,14,77,,,,
71,down,Muse,Starlight,68,50,89,,,,
72,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",70,14,84,,,,
73,up,Keane & K'naan,Stop for a Minute (feat. K'naan),78,64,82,,,,
74,up,Fall Out Boy,I Don't Care (Single Version),76,32,74,,,,
75,down,Oasis,Don't Look Back In Anger,73,58,36,,,,
76,up,Muse,Knights of Cydonia,92,66,60,,,,
77,up,Foo Fighters,Learn to Fly,79,61,55,,,,
78,-,Billie Eilish,No Time To Die,-,1,8,78,2020-02-16,7,2020-02-23
79,-,The Young Dubliners,The Foggy Dew,-,79,1,,,,
80,up,Good Charlotte,I Just Wanna Live,83,56,94,,,,
81,-,Rayowa,The Only Night,-,81,1,,,,
82,-,Radiopuhelimet,Syksyn Valo,-,82,1,,,,
83,-,Billie Eilish,Therefore I Am,-,5,6,97,2020-11-15,4,2020-11-22
84,up,Mumford & Sons,Little Lion Man,93,71,68,,,,
85,-,East Forest,A Hand in the Dark,-,85,1,,,,
86,-,Amber Mark,Foreign Things,-,86,1,,,,
87,-,Lucy Daydream,You.,-,87,1,,,,
88,down,Bastille,Of the Night,67,29,85,,,,
89,-,Lucy Daydream,Lovesong,-,89,1,,,,
90,-,Depeche Mode,Precious (LiVE SPiRiTS),-,49,45,,,,
91,down,Tones and I,Dance Monkey,77,1,99,6,2019-10-06,1,2019-11-10
92,down,Coldplay,Magic,75,6,93,,,,
93,down,Ultra Bra,Sinä Lähdit Pois,74,63,76,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),94,70,33,,,,
95,down,Gossip,Heavy Cross,80,7,96,,,,
96,down,Lorde,Team,84,60,64,,,,
