Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,166,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,2,51,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,149,,,,
4,down,Muse,Uprising,3,1,167,,,,
5,up,コールドプレイ,パラダイス,6,2,167,,,,
6,down,Jeff Buckley,Hallelujah,4,2,166,,,,
7,up,Emilíana Torrini,Jungle Drum,7,1,162,,,,
8,up,The Winyls,Back Beat,8,1,167,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,146,,,,
10,up,Coldplay,Clocks,10,5,133,,,,
11,up,Fun.,Some Nights,11,3,162,,,,
12,up,MGMT,Kids,12,4,152,,,,
13,up,イマジン・ドラゴンズ,Radioactive,16,8,167,,,,
14,up,Klingande,Jubel (Radio Edit),14,4,150,,,,
15,up,Coldplay,Fix You,17,12,167,,,,
16,up,Muse,Undisclosed Desires,18,11,167,,,,
17,down,Red Hot Chili Peppers,Dani California,13,8,167,,,,
18,up,3OH!3,Don't Trust Me,21,4,166,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,10,128,,,,
20,up,Coldplay,Adventure of a Lifetime,23,6,156,,,,
21,up,Muse,Resistance,22,14,167,,,,
22,up,Tones and I,Dance Monkey,24,1,154,6,2019-10-06,1,2019-11-10
23,down,コールドプレイ & リアーナ,Princess of China,15,9,167,,,,
24,up,Milky Chance,Stolen Dance,25,20,26,,,,
25,up,Coldplay,Magic,26,6,161,,,,
26,up,Coldplay,The Scientist,29,22,167,,,,
27,down,Oasis,Wonderwall,20,15,106,,,,
28,up,My Chemical Romance,Welcome to the Black Parade,28,20,167,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),30,18,166,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,17,167,,,,
31,down,22-Pistepirkko,Birdy,27,20,166,,,,
32,up,Lykke Li,I Follow Rivers,65,28,158,,,,
33,up,Marina and The Diamonds,How to Be a Heartbreaker,72,5,160,,,,
34,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,160,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,34,25,167,,,,
36,down,Green Day,Boulevard of Broken Dreams,33,8,153,,,,
37,down,Bastille,Of the Night,35,29,143,,,,
38,down,Gossip,Heavy Cross,36,7,164,,,,
39,down,R.E.M.,Losing My Religion,37,35,48,,,,
40,down,Red Hot Chili Peppers,Californication,38,28,167,,,,
