Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,5,1,173,,,,
2,down,The Winyls,Back Beat,1,1,179,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,158,,,,
4,down,Fun.,Some Nights,3,3,174,,,,
5,down,3OH!3,Don't Trust Me,4,4,177,,,,
6,up,Coldplay,Adventure of a Lifetime,6,6,166,,,,
7,up,Tones and I,Dance Monkey,8,1,166,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Magic,7,6,173,,,,
9,up,Klingande,Jubel (Radio Edit),25,4,162,,,,
10,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),9,7,172,,,,
11,down,Green Day,Boulevard of Broken Dreams,10,8,164,,,,
12,up,The xx,Intro,12,9,162,,,,
13,up,Billie Eilish,bad guy,23,3,171,5,2019-10-06,5,2019-10-06
14,down,Gossip,Heavy Cross,11,7,176,,,,
15,down,Coldplay,Hymn for the Weekend,13,10,160,,,,
16,down,Modern Talking,"You're My Heart, You're My Soul",14,8,171,,,,
17,down,MGMT,Electric Feel,15,9,175,,,,
18,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),16,10,172,,,,
19,down,MGMT,Time to Pretend,18,12,176,,,,
20,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",20,14,145,,,,
21,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,17,13,165,,,,
22,down,twenty one pilots,Stressed Out,21,14,146,,,,
23,down,Choir of Young Believers,Hollow Talk,22,15,172,,,,
24,up,Band of Horses,The Funeral,24,16,69,,,,
25,up,Marina and The Diamonds,How to Be a Heartbreaker,33,5,172,,,,
26,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,26,1,,,,
27,-,PONY,Sucker Punch,-,27,1,,,,
28,-,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",-,28,1,,,,
29,-,Corvyx,Titanium,-,29,1,,,,
30,-,Florence + the Machine,Cassandra,-,30,1,,,,
31,-,Hi-STANDARD,I'm A Rat,-,31,1,,,,
32,-,Yves Tumor,Interlude,-,32,1,,,,
33,-,Florence + the Machine,Choreomania,-,33,1,,,,
34,-,Balance and Composure,Savior Mode,-,34,1,,,,
35,-,Grandmas House,Body,-,35,1,,,,
36,-,Public Noise & Ruelle,When the Chaos Comes,-,36,1,,,,
37,-,Escape the Fate,H8 MY SELF,-,37,1,,,,
38,-,October Drift,Robots,-,38,1,,,,
39,-,Joe & The Shitboys,"Save the Planet, You Dumb Shit",-,39,1,,,,
40,-,Coco & Clair Clair,Cherub,-,40,1,,,,
41,-,Magnolia Park,Misfits (feat. Taylor Acorn),-,41,1,,,,
42,-,PUSSY PATROL,Cowgirl Bitch !!,-,42,1,,,,
43,-,Wind Walkers,Hangfire,-,43,1,,,,
44,-,Louis Cole,Park Your Car on My Face,-,44,1,,,,
45,-,aYia,Ruins,-,45,1,,,,
46,-,コールドプレイ,パラダイス,-,2,171,,,,
47,-,Magnolia Park,The End,-,47,1,,,,
48,-,Crooked Timbers,Valley of the Kings (feat. Justin Currie),-,48,1,,,,
49,-,Ryan Oakes,2L8,-,49,1,,,,
50,-,Mogli,Ghost,-,50,1,,,,
51,-,First and Forever,In Loving Memory,-,51,1,,,,
