Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,2,1,215,,,,
2,up,The Winyls,Back Beat,3,1,217,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,196,,,,
4,up,Fun.,Some Nights,5,3,216,,,,
5,up,3OH!3,Don't Trust Me,9,4,219,,,,
6,up,Tones and I,Dance Monkey,11,1,205,6,2019-10-06,1,2019-11-10
7,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),12,7,214,,,,
8,up,Green Day,Boulevard of Broken Dreams,14,8,201,,,,
9,up,The xx,Intro,13,9,202,,,,
10,up,Gossip,Heavy Cross,17,7,218,,,,
11,up,Modern Talking,"You're My Heart, You're My Soul",19,8,209,,,,
12,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,214,,,,
13,up,MGMT,Time to Pretend,21,12,217,,,,
14,-,Marina and The Diamonds,How to Be a Heartbreaker,-,5,207,,,,
15,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,22,13,207,,,,
16,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",23,14,184,,,,
17,-,Billie Eilish,bad guy,-,3,207,5,2019-10-06,5,2019-10-06
18,up,Rag'n'Bone Man,Human,24,17,174,,,,
19,up,Choir of Young Believers,Hollow Talk,25,15,210,,,,
20,up,Band of Horses,The Funeral,26,16,111,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,199,,,,
22,-,twenty one pilots,Stressed Out,-,14,180,,,,
23,-,First Aid Kit,My Silver Lining,-,20,62,,,,
24,-,Pet Shop Boys,Loneliness,-,24,1,,,,
25,-,Tom Waits,Martha,-,25,1,,,,
26,-,Bromander,För dem som lyssnar,-,26,1,,,,
27,-,Julia Holter,Spinning,-,27,1,,,,
28,down,MGMT,Kids,7,4,199,,,,
29,down,Klingande,Jubel (Radio Edit),6,4,203,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,21,56,,,,
31,down,Coldplay,Adventure of a Lifetime,8,6,203,,,,
32,down,Coldplay,Magic,10,6,214,,,,
33,down,Coldplay,Hymn for the Weekend,15,10,199,,,,
34,-,girl in red,Too Much,-,34,1,,,,
35,-,Jori Hulkkonen,What's It Like To Know What You Like?,-,35,1,,,,
36,-,DPR IAN,Famous Last Words,-,36,1,,,,
37,-,Atlys,Born This Way (feat. Andrew Vogt),-,37,1,,,,
38,down,MGMT,Electric Feel,18,9,210,,,,
39,-,Viitasen Piia,Jano,-,39,1,,,,
40,-,Emilia Tuovila ja Väijytys,Merimiespoika (Live),-,40,1,,,,
41,-,Atlys,Perfect,-,41,1,,,,
42,-,Barely Civil,Better Now,-,42,1,,,,
43,-,Frk. Jacobsen,Thin Dry Sticks,-,43,1,,,,
44,-,コールドプレイ,パラダイス,-,2,193,,,,
45,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,45,1,,,,
46,-,Iron Chic,Ancient Pistol,-,46,1,,,,
47,-,Loving,Any Light,-,47,1,,,,
48,-,Surfer Girl,Sweet Tooth,-,48,1,,,,
49,-,Surfer Girl,Disco Dust,-,49,1,,,,
50,-,Spoon,"The Beast and Dragon, Adored",-,50,1,,,,
