Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,109,,,,
2,up,Muse,Uprising,2,1,109,,,,
3,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",82,2,6,,,,
4,up,コールドプレイ,パラダイス,5,2,109,,,,
5,down,Jeff Buckley,Hallelujah,3,2,109,,,,
6,up,The Winyls,Back Beat,6,1,108,,,,
7,up,Coldplay,Clocks,13,5,75,,,,
8,down,Fun.,Some Nights,7,3,103,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,91,,,,
10,up,Red Hot Chili Peppers,Dani California,11,8,109,,,,
11,up,イマジン・ドラゴンズ,Radioactive,12,8,109,,,,
12,down,MGMT,Kids,10,4,98,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,9,109,,,,
14,down,The White Stripes,Seven Nation Army,8,7,58,,,,
15,up,Muse,Undisclosed Desires,15,11,109,,,,
16,up,3OH!3,Don't Trust Me,16,4,109,,,,
17,up,Muse,Resistance,18,14,109,,,,
18,-,Coldplay,A Sky Full of Stars,-,2,91,,,,
19,up,Coldplay,Magic,21,6,102,,,,
20,up,My Chemical Romance,Welcome to the Black Parade,23,20,109,,,,
21,up,Red Hot Chili Peppers,Snow (Hey Oh),26,18,108,,,,
22,up,Coldplay,The Scientist,37,22,109,,,,
23,down,22-Pistepirkko,Birdy,22,20,109,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,17,109,,,,
25,up,Modern Talking,"You're My Heart, You're My Soul",27,8,101,,,,
26,up,Oasis,Wonderwall,35,15,48,,,,
27,down,Coldplay,Fix You,20,12,109,,,,
28,up,Kings of Leon,Sex on Fire,30,28,109,,,,
29,up,Billie Eilish,bad guy,31,3,102,5,2019-10-06,5,2019-10-06
30,down,Red Hot Chili Peppers,Under the Bridge,28,25,109,,,,
31,down,Bastille,Of the Night,29,29,91,,,,
32,up,Red Hot Chili Peppers,Californication,33,28,109,,,,
33,down,The xx,Intro,32,9,100,,,,
34,up,Gossip,Heavy Cross,36,7,105,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,33,95,,,,
36,down,Rag'n'Bone Man,Human,34,17,75,,,,
37,up,Foo Fighters,Best of You,51,35,109,,,,
38,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,38,34,109,,,,
39,up,Foster the People,Pumped Up Kicks,40,19,108,,,,
40,down,Green Day,Working Class Hero (Clean Version),39,36,109,,,,
41,-,Uusi Fantasia,Liian Myöhään (feat. Freeman),-,7,101,,,,
42,-,Lykke Li,I Follow Rivers,-,28,104,,,,
43,up,イマジン・ドラゴンズ,Demons,45,37,109,,,,
44,down,Foo Fighters,The Pretender,25,20,109,,,,
45,down,The Black Keys,Lonely Boy,42,39,109,,,,
46,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),44,38,109,,,,
47,-,Green Day,Boulevard of Broken Dreams,-,8,97,,,,
48,down,Coldplay,Talk,43,36,75,,,,
49,down,Muse,Madness,47,45,109,,,,
50,-,Coldplay,Hymn for the Weekend,-,10,93,,,,
51,down,Snow Patrol,Just Say Yes,49,42,109,,,,
52,down,Dropkick Murphys,Rose Tattoo,48,31,102,,,,
53,-,Glass Animals,Heat Waves,-,30,3,75,2021-02-28,71,2021-03-07
54,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,54,1,,,,
55,-,Taivas,Beibi,-,55,1,,,,
56,-,2WEI,Smoke on the Water,-,56,1,,,,
57,-,Hypa 4000,Wineing Freestyle,-,57,1,,,,
58,down,Metro Station,Shake It,52,50,18,,,,
59,down,MGMT,Electric Feel,50,9,105,,,,
60,down,Choir of Young Believers,Hollow Talk,53,15,104,,,,
61,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),54,10,102,,,,
62,down,MGMT,Time to Pretend,60,12,105,,,,
63,down,Joan Osborne,One of Us,62,46,45,,,,
64,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,61,52,103,,,,
65,down,Gorillaz,Feel Good Inc.,41,19,109,,,,
66,down,Coldplay,Speed of Sound,46,33,109,,,,
67,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,10,77,,,,
68,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,63,13,101,,,,
69,down,フォール・アウト・ボーイ,The Phoenix,64,53,101,,,,
70,down,Coldplay,Yellow,65,47,108,,,,
71,down,Red Hot Chili Peppers,Otherside,67,54,97,,,,
72,down,Muse,Starlight,68,50,97,,,,
73,down,Emilíana Torrini,Jungle Drum,4,1,105,,,,
74,down,Foo Fighters,Learn to Fly,70,61,61,,,,
75,down,Keane & K'naan,Stop for a Minute (feat. K'naan),69,64,88,,,,
76,up,Oasis,Don't Look Back In Anger,81,58,42,,,,
77,up,Lana Del Rey,Born to Die,78,60,55,,,,
78,down,Lorde,Team,76,60,69,,,,
79,down,Muse,Supermassive Black Hole,71,66,81,,,,
80,down,Muse,Time Is Running Out,73,66,83,,,,
81,down,Ultra Bra,Sinä Lähdit Pois,75,63,82,,,,
82,down,Klingande,Jubel (Radio Edit),9,4,98,,,,
83,down,Muse,Knights of Cydonia,72,66,65,,,,
84,down,Mumford & Sons,Little Lion Man,77,71,72,,,,
85,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,87,,,,
86,-,Fall Out Boy,I Don't Care (Single Version),-,32,82,,,,
87,-,Lizard Pool,Wave of Joy,-,87,1,,,,
88,-,Vendredi sur Mer,Comment tu vas finir,-,88,1,,,,
89,-,James Blake,Friends That Break Your Heart,-,89,1,,,,
90,down,Coldplay,Adventure of a Lifetime,17,6,99,,,,
91,down,Marina and The Diamonds,How to Be a Heartbreaker,19,5,104,,,,
92,-,James Blake,Frozen (feat. JID & SwaVay),-,92,1,,,,
93,down,Good Charlotte,I Just Wanna Live,80,56,102,,,,
94,down,twenty one pilots,Stressed Out,66,14,83,,,,
95,-,Depeche Mode,Precious (LiVE SPiRiTS),-,49,52,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),74,70,36,,,,
97,down,twenty one pilots,Heathens,89,21,16,,,,
98,-,Foo Fighters,Rope,-,98,1,,,,
99,down,Green Day,Basket Case,86,78,35,,,,
