Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,136,,,,
2,up,Muse,Uprising,2,1,137,,,,
3,up,Jeff Buckley,Hallelujah,3,2,136,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),45,1,119,,,,
5,down,コールドプレイ,パラダイス,4,2,137,,,,
6,down,Emilíana Torrini,Jungle Drum,5,1,132,,,,
7,down,The Winyls,Back Beat,6,1,137,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,118,,,,
9,down,Fun.,Some Nights,8,3,132,,,,
10,up,Klingande,Jubel (Radio Edit),11,4,122,,,,
11,down,MGMT,Kids,10,4,125,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,8,137,,,,
13,down,Red Hot Chili Peppers,Dani California,12,8,137,,,,
14,up,コールドプレイ & リアーナ,Princess of China,14,9,137,,,,
15,up,Muse,Undisclosed Desires,15,11,137,,,,
16,down,The White Stripes,Seven Nation Army,9,7,86,,,,
17,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),17,10,105,,,,
18,up,3OH!3,Don't Trust Me,19,4,136,,,,
19,down,Muse,Resistance,18,14,137,,,,
20,up,Coldplay,Clocks,20,5,103,,,,
21,up,Coldplay,Adventure of a Lifetime,48,6,126,,,,
22,up,Tones and I,Dance Monkey,30,1,124,6,2019-10-06,1,2019-11-10
23,down,Marina and The Diamonds,How to Be a Heartbreaker,21,5,130,,,,
24,down,Coldplay,Magic,23,6,131,,,,
25,down,Coldplay,Fix You,16,12,137,,,,
26,down,22-Pistepirkko,Birdy,24,20,136,,,,
27,down,My Chemical Romance,Welcome to the Black Parade,26,20,137,,,,
28,up,Oasis,Wonderwall,38,15,76,,,,
29,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,17,137,,,,
30,down,Foo Fighters,The Pretender,22,20,137,,,,
31,down,Red Hot Chili Peppers,Snow (Hey Oh),29,18,136,,,,
32,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),28,7,130,,,,
33,down,Modern Talking,"You're My Heart, You're My Soul",31,8,129,,,,
34,down,Lykke Li,I Follow Rivers,33,28,129,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,34,25,137,,,,
36,down,Coldplay,The Scientist,25,22,137,,,,
37,down,Bastille,Of the Night,36,29,118,,,,
38,down,The xx,Intro,35,9,128,,,,
39,down,Green Day,Boulevard of Broken Dreams,37,8,123,,,,
40,down,Red Hot Chili Peppers,Californication,39,28,137,,,,
41,down,Gossip,Heavy Cross,40,7,134,,,,
42,up,Rag'n'Bone Man,Human,61,17,95,,,,
43,up,Foo Fighters,Best of You,68,35,137,,,,
44,up,Kings of Leon,Sex on Fire,69,28,137,,,,
45,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,51,34,137,,,,
46,down,Gorillaz,Feel Good Inc.,32,19,137,,,,
47,down,R.E.M.,Losing My Religion,41,35,18,,,,
48,down,Green Day,Working Class Hero (Clean Version),42,36,136,,,,
49,down,Snow Patrol,Called Out In the Dark,43,42,18,,,,
50,down,Foster the People,Pumped Up Kicks,44,19,135,,,,
51,down,The Black Keys,Lonely Boy,46,39,136,,,,
52,-,MISSIO,#Gimmeakiss,-,52,1,,,,
53,-,Lasten Hautausmaa,Langolieerit,-,53,1,,,,
54,-,The Black Keys,I Got Mine,-,54,1,,,,
55,-,Glass Animals,Heat Waves,-,30,5,75,2021-02-28,71,2021-03-07
56,up,Kate Bush,Running Up That Hill (A Deal With God),58,10,2,,,,
57,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),47,38,137,,,,
58,down,イマジン・ドラゴンズ,Demons,49,37,137,,,,
59,up,MGMT,Time to Pretend,66,12,134,,,,
60,down,Coldplay,Speed of Sound,50,33,137,,,,
61,down,Coldplay,Talk,52,36,103,,,,
62,down,Muse,Madness,53,45,136,,,,
63,down,Snow Patrol,Just Say Yes,62,42,137,,,,
64,down,Metro Station,Shake It,54,50,45,,,,
65,down,MGMT,Electric Feel,63,9,133,,,,
66,down,Choir of Young Believers,Hollow Talk,64,15,132,,,,
67,up,Joan Osborne,One of Us,67,46,73,,,,
68,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,10,131,,,,
69,up,Fall Out Boy,I Don't Care (Single Version),81,32,96,,,,
70,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,73,13,125,,,,
71,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,70,52,131,,,,
72,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",75,14,111,,,,
73,down,Muse,Starlight,72,50,124,,,,
74,down,Coldplay,Yellow,60,47,136,,,,
75,-,Billie Eilish,bad guy,-,3,130,5,2019-10-06,5,2019-10-06
76,down,Red Hot Chili Peppers,Otherside,71,54,122,,,,
77,-,Coldplay,Hymn for the Weekend,-,10,119,,,,
78,down,フォール・アウト・ボーイ,The Phoenix,74,53,128,,,,
79,-,Paris Jackson,Let Down,-,79,1,,,,
80,-,Puhelinseksi,Huomisen kyyneleet,-,80,1,,,,
81,-,Aidna,Ođđa álgu - New beginning,-,81,1,,,,
82,-,POLO PERKS <3 <3 <3,Mr.Brightside (Tommytohotty),-,82,1,,,,
83,-,Careen,Unalloyed,-,83,1,,,,
84,down,Good Charlotte,I Just Wanna Live,80,56,128,,,,
85,down,twenty one pilots,Stressed Out,76,14,108,,,,
86,-,Tame Impala,One More Hour,-,86,1,,,,
87,-,Wasted,Break You,-,87,1,,,,
88,-,Kraus,Anyone,-,88,1,,,,
89,-,Connie Constance,Miss Power,-,89,1,,,,
90,-,The Black Keys,Next Girl,-,90,1,,,,
91,-,Bomba Estéreo,Inside Me (Live),-,91,1,,,,
92,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,2,29,,,,
93,-,Elliott Webb,Electric Motions (with you),-,93,1,,,,
94,-,Merries,Travel To the Sun,-,94,1,,,,
95,down,Foo Fighters,Learn to Fly,77,61,82,,,,
96,-,Frankie Rose,Moon in My Mind,-,96,1,,,,
97,down,Oasis,Don't Look Back In Anger,78,58,64,,,,
98,down,Keane & K'naan,Stop for a Minute (feat. K'naan),82,64,111,,,,
99,down,Muse,Supermassive Black Hole,79,66,103,,,,
100,down,Ultra Bra,Sinä Lähdit Pois,90,63,102,,,,
