Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,2,1,196,,,,
2,up,The Winyls,Back Beat,3,1,202,,,,
3,up,Fun.,Some Nights,5,3,197,,,,
4,up,MGMT,Kids,6,4,182,,,,
5,up,Klingande,Jubel (Radio Edit),7,4,184,,,,
6,up,3OH!3,Don't Trust Me,8,4,200,,,,
7,up,Coldplay,Adventure of a Lifetime,9,6,186,,,,
8,up,Marina and The Diamonds,How to Be a Heartbreaker,10,5,191,,,,
9,up,Coldplay,Magic,11,6,196,,,,
10,up,Tones and I,Dance Monkey,12,1,187,6,2019-10-06,1,2019-11-10
11,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,195,,,,
12,up,Billie Eilish,bad guy,14,3,193,5,2019-10-06,5,2019-10-06
13,up,Green Day,Boulevard of Broken Dreams,15,8,186,,,,
14,up,The xx,Intro,16,9,184,,,,
15,up,Gossip,Heavy Cross,18,7,199,,,,
16,up,Modern Talking,"You're My Heart, You're My Soul",19,8,190,,,,
17,up,MGMT,Electric Feel,20,9,196,,,,
18,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),21,10,195,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,181,,,,
20,up,MGMT,Time to Pretend,22,12,199,,,,
21,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,23,13,188,,,,
22,up,Rag'n'Bone Man,Human,25,17,155,,,,
23,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",24,14,165,,,,
24,up,Band of Horses,The Funeral,26,16,92,,,,
25,down,Coldplay,A Sky Full of Stars,4,2,179,,,,
26,-,Choir of Young Believers,Hollow Talk,-,15,191,,,,
27,-,The Cleaners From Venus,Golden Age Saturday,-,27,1,,,,
28,-,Sueco,Yours (feat. Bea Miller),-,28,1,,,,
29,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,29,1,,,,
30,-,Styrofoam,(All I Want Is to) Disappear (Single),-,30,1,,,,
31,-,Fences,"Niagara (feat. Bonnie ""Prince"" Billy)",-,31,1,,,,
32,down,Coldplay,Hymn for the Weekend,17,10,182,,,,
33,-,twenty one pilots,Stressed Out,-,14,165,,,,
34,-,70-luvun vihannekset,Majakanvartija,-,34,1,,,,
35,-,Nomke,Hey Cat,-,35,1,,,,
36,-,Crawlers,Would You Come To My Funeral,-,36,1,,,,
37,-,"Baxter Dury, Delilah Holliday & Etienne de Crécy",Only My Honesty Matters,-,37,1,,,,
38,-,U2,Ordinary Love (Songs Of Surrender),-,38,1,,,,
39,-,"Bonnie ""Prince"" Billy",The Best of Folks,-,39,1,,,,
40,-,Najana,Tarina - Storyteller's Joik (feat. Marco Helmisaari),-,40,1,,,,
41,-,NEFFEX,Don't Wanna Let Myself Down,-,41,1,,,,
42,-,Stereolab,Avant Garde M.o.r.,-,42,1,,,,
43,-,Fredag den 13:e,En sömn utan slut,-,43,1,,,,
44,-,"Bonnie ""Prince"" Billy",Agnes,-,44,1,,,,
45,-,Gruppa Skryptonite,Podruga (feat. Therr Maitz) [LAB с Антоном Беляевым],-,45,1,,,,
46,down,First Aid Kit,My Silver Lining,34,20,54,,,,
47,-,Sea Girls,Weekends and Workdays,-,47,1,,,,
48,-,Aavikko,Rosinante,-,48,1,,,,
49,-,Misconduct,Don't Drag Me Down (Radio Edit),-,49,1,,,,
50,-,Junior Mesa,Caroline,-,50,1,,,,
51,-,"The South Hill Experiment, Baird & Goldwash",Gabo's Last Resort,-,51,1,,,,
52,-,Gia Margaret,Ways of Seeing,-,52,1,,,,
53,-,River Tiber,Hypnotized,-,53,1,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,21,45,,,,
