Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,183,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,199,,,,
3,up,The Winyls,Back Beat,3,1,205,,,,
4,up,Fun.,Some Nights,4,3,200,,,,
5,up,Klingande,Jubel (Radio Edit),6,4,187,,,,
6,up,3OH!3,Don't Trust Me,7,4,203,,,,
7,up,Coldplay,Adventure of a Lifetime,8,6,189,,,,
8,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,194,,,,
9,up,Coldplay,Magic,10,6,199,,,,
10,up,Tones and I,Dance Monkey,11,1,190,6,2019-10-06,1,2019-11-10
11,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,198,,,,
12,up,Green Day,Boulevard of Broken Dreams,14,8,189,,,,
13,up,Billie Eilish,bad guy,15,3,196,5,2019-10-06,5,2019-10-06
14,up,Gossip,Heavy Cross,16,7,202,,,,
15,up,MGMT,Electric Feel,18,9,199,,,,
16,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,198,,,,
17,up,MGMT,Time to Pretend,20,12,202,,,,
18,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,191,,,,
19,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",22,14,168,,,,
20,-,Coldplay,A Sky Full of Stars,-,2,180,,,,
21,up,Choir of Young Believers,Hollow Talk,23,15,194,,,,
22,-,Coldplay,Hymn for the Weekend,-,10,183,,,,
23,up,Band of Horses,The Funeral,24,16,95,,,,
24,down,MGMT,Kids,5,4,185,,,,
25,-,Sébastien Tellier,Fingers of Steel (Simple Mind Version),-,25,1,,,,
26,-,Depeche Mode,Speak To Me (HI-LO Remix),-,26,1,,,,
27,-,Lav,Wavvy,-,27,1,,,,
28,-,gglum,SPLAT!,-,28,1,,,,
29,-,Caroline Polachek,Dang,-,29,1,,,,
30,-,twenty one pilots,Stressed Out,-,14,166,,,,
31,down,Rag'n'Bone Man,Human,25,17,158,,,,
32,down,The xx,Intro,12,9,187,,,,
33,-,Pierce the Veil,Props & Mayhem,-,33,1,,,,
34,down,Modern Talking,"You're My Heart, You're My Soul",17,8,193,,,,
35,-,Pierce the Veil,Bulls in the Bronx,-,35,1,,,,
36,-,Pierce the Veil,A Match into Water,-,36,1,,,,
37,-,BLOWSOM,SAN FRANCISCO (BABY!),-,37,1,,,,
38,-,Vånna Inget,Solen,-,38,1,,,,
39,-,BRUCH,viel zu spät,-,39,1,,,,
40,-,Vånna Inget,Gnista,-,40,1,,,,
41,-,Cults,Bad Things (Sped Up),-,41,1,,,,
42,-,Youth Fountain,Grinding Teeth,-,42,1,,,,
43,-,Bombay Bicycle Club,What You Want,-,43,1,,,,
44,-,Kyyhky & Babebee,Masterpiece,-,44,1,,,,
45,-,Buck Meek,Paradise,-,45,1,,,,
46,-,Islaja,Yövalo,-,46,1,,,,
47,-,Jelly Crystal,Happy Ending (feat. Alice Boman),-,47,1,,,,
48,-,Pascal,Jag Hatar Allt,-,48,1,,,,
49,-,Pierce the Veil,Hell Above,-,49,1,,,,
50,-,The Drums,Days,-,50,1,,,,
51,-,Pierce the Veil,May These Noises Startle You in Your Sleep Tonight,-,51,1,,,,
52,-,Artist Vs Poet,Bad Romance,-,52,1,,,,
53,-,The Kooks,Melody Maker,-,53,1,,,,
54,-,Bauhaus,Hollow Hills,-,54,1,,,,
55,-,Pierce the Veil,Hold on Till May (feat. Lindsey Stamey),-,55,1,,,,
56,-,James Yuill,This Sweet Love (Prins Thomas Sneaky Re-edit),-,56,1,,,,
57,-,Pierce the Veil,Stained Glass Eyes and Colorful Tears,-,57,1,,,,
58,-,Pierce the Veil,The First Punch,-,58,1,,,,
59,-,Sunny Day Real Estate,In Circles (Remastered),-,59,1,,,,
60,-,Borealis,World of Silence,-,60,1,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,45,21,48,,,,
62,-,コールドプレイ,パラダイス,-,2,182,,,,
