Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,217,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,234,,,,
3,up,The Winyls,Back Beat,3,1,236,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,214,,,,
5,up,Fun.,Some Nights,5,3,235,,,,
6,up,MGMT,Kids,6,4,216,,,,
7,up,Klingande,Jubel (Radio Edit),7,4,222,,,,
8,up,Coldplay,Adventure of a Lifetime,8,6,218,,,,
9,-,Coldplay,feelslikeimfallinginlove,-,9,1,,,,
10,down,3OH!3,Don't Trust Me,9,4,238,,,,
11,up,Marina and The Diamonds,How to Be a Heartbreaker,30,5,226,,,,
12,up,Coldplay,Magic,40,6,231,,,,
13,down,Tones and I,Dance Monkey,10,1,224,6,2019-10-06,1,2019-11-10
14,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),11,7,231,,,,
15,down,The xx,Intro,13,9,221,,,,
16,down,Billie Eilish,bad guy,12,3,225,5,2019-10-06,5,2019-10-06
17,down,Green Day,Boulevard of Broken Dreams,14,8,220,,,,
18,down,Gossip,Heavy Cross,15,7,237,,,,
19,down,Coldplay,Hymn for the Weekend,16,10,217,,,,
20,down,MGMT,Electric Feel,17,9,228,,,,
21,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,233,,,,
22,down,MGMT,Time to Pretend,19,12,236,,,,
23,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",20,14,203,,,,
24,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,22,13,226,,,,
25,down,Rag'n'Bone Man,Human,21,17,190,,,,
26,down,twenty one pilots,Stressed Out,23,14,198,,,,
27,down,Choir of Young Believers,Hollow Talk,24,15,229,,,,
28,down,Band of Horses,The Funeral,25,16,130,,,,
29,-,Heli Hartikainen,Excerpt on II & III (Radio Edit),-,29,1,,,,
30,-,Klarissa,Juhannus (feat. Michael Bleu),-,30,1,,,,
31,-,Mavis Staples,Worthy,-,31,1,,,,
32,-,Silverberg & Anna Graceman,Get Ready For the Future,-,32,2,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,26,21,69,,,,
34,-,Bad Nerves,Antidote,-,34,1,,,,
35,-,Tom Misch,Cinnamon Curls,-,35,1,,,,
36,-,Say Lou Lou,Above Love,-,36,1,,,,
37,-,Inner Circle,Airplane Mode,-,37,1,,,,
38,-,Husky Rescue,Nightless Night (Radio Edit),-,38,1,,,,
39,-,Lemon Demon,Knife Fight,-,39,1,,,,
