Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,204,,,,
2,up,Emilíana Torrini,Jungle Drum,8,1,221,,,,
3,down,The Winyls,Back Beat,2,1,223,,,,
4,down,Coldplay,A Sky Full of Stars,3,2,202,,,,
5,down,Fun.,Some Nights,4,3,222,,,,
6,down,MGMT,Kids,5,4,204,,,,
7,down,Klingande,Jubel (Radio Edit),6,4,209,,,,
8,up,3OH!3,Don't Trust Me,9,4,225,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,10,5,213,,,,
10,up,Tones and I,Dance Monkey,27,1,211,6,2019-10-06,1,2019-11-10
11,up,Green Day,Boulevard of Broken Dreams,12,8,207,,,,
12,up,The xx,Intro,13,9,208,,,,
13,up,Gossip,Heavy Cross,15,7,224,,,,
14,up,Coldplay,Hymn for the Weekend,14,10,204,,,,
15,up,Modern Talking,"You're My Heart, You're My Soul",16,8,215,,,,
16,up,MGMT,Electric Feel,17,9,215,,,,
17,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,220,,,,
18,up,MGMT,Time to Pretend,19,12,223,,,,
19,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,213,,,,
20,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",31,14,190,,,,
21,up,twenty one pilots,Stressed Out,21,14,186,,,,
22,up,Rag'n'Bone Man,Human,24,17,179,,,,
23,down,Choir of Young Believers,Hollow Talk,22,15,216,,,,
24,down,Band of Horses,The Funeral,23,16,117,,,,
25,down,Coldplay,Adventure of a Lifetime,7,6,207,,,,
26,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),11,7,220,,,,
27,-,Björk,Aurora,-,27,1,,,,
28,-,Alice Phoebe Lou,Lately,-,28,1,,,,
29,-,Radiohead,Good Evening Mrs Magpie (Modeselektor RMX),-,29,1,,,,
30,-,Alice Merton,pick me up,-,30,1,,,,
31,-,Sarah Neufeld,The Glow,-,31,1,,,,
32,up,First Aid Kit,My Silver Lining,32,20,68,,,,
33,down,Billie Eilish,bad guy,30,3,213,5,2019-10-06,5,2019-10-06
34,-,Björk,Frosti,-,34,1,,,,
35,-,Goth Babe & Surfaces,Mexico,-,35,1,,,,
36,-,Julie Byrne,Summer Glass,-,36,1,,,,
37,-,O.R.k.,As I Leave,-,37,1,,,,
38,-,The Hidden Cameras,Boys of Melody,-,38,1,,,,
39,-,Alan Happi,Mitä tehdään 18-vuotiaana,-,39,1,,,,
