Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,174,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,189,,,,
3,up,The Winyls,Back Beat,4,1,195,,,,
4,down,Coldplay,A Sky Full of Stars,3,2,172,,,,
5,up,Fun.,Some Nights,5,3,190,,,,
6,up,Klingande,Jubel (Radio Edit),7,4,177,,,,
7,down,MGMT,Kids,6,4,175,,,,
8,up,Coldplay,Adventure of a Lifetime,8,6,179,,,,
9,up,3OH!3,Don't Trust Me,9,4,193,,,,
10,up,Marina and The Diamonds,How to Be a Heartbreaker,10,5,185,,,,
11,up,Coldplay,Magic,11,6,189,,,,
12,up,Tones and I,Dance Monkey,12,1,180,6,2019-10-06,1,2019-11-10
13,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),14,7,188,,,,
14,down,The xx,Intro,13,9,177,,,,
15,up,Billie Eilish,bad guy,15,3,186,5,2019-10-06,5,2019-10-06
16,up,Green Day,Boulevard of Broken Dreams,16,8,179,,,,
17,up,Gossip,Heavy Cross,17,7,192,,,,
18,up,Modern Talking,"You're My Heart, You're My Soul",18,8,185,,,,
19,up,MGMT,Electric Feel,19,9,190,,,,
20,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),20,10,188,,,,
21,up,MGMT,Time to Pretend,21,12,192,,,,
22,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,22,13,181,,,,
23,up,twenty one pilots,Stressed Out,23,14,162,,,,
24,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",24,14,158,,,,
25,up,Rag'n'Bone Man,Human,25,17,148,,,,
26,up,Choir of Young Believers,Hollow Talk,26,15,186,,,,
27,-,Coldplay,Hymn for the Weekend,-,10,175,,,,
28,up,Band of Horses,The Funeral,28,16,85,,,,
29,-,Editors,Blood,-,29,1,,,,
30,up,Unknown,What Was I Made For?,33,15,3,,,,
31,-,Lewis Capaldi,Wish You The Best (Guitar Version),-,31,1,,,,
32,-,Only The Poets,Crash,-,32,1,,,,
33,-,SKYND,Edmund Kemper,-,33,1,,,,
34,-,Richie Ramone,Who Stole My Wig,-,34,1,,,,
35,-,The Japanese House,Spot Dog,-,35,1,,,,
36,-,Poly Styrene,No Rockefeller,-,36,1,,,,
37,-,High Vis,Choose to Lose,-,37,1,,,,
38,-,Samiam,Crystallized,-,38,1,,,,
39,-,Demob Happy,Token Appreciation Society,-,39,1,,,,
40,-,コールドプレイ,パラダイス,-,2,179,,,,
41,-,Dark Nightcore,What a Wonderful World,-,41,1,,,,
42,down,Coldplay,Viva La Vida,27,21,4,,,,
43,-,Taylor Swift,the last great american dynasty,-,43,2,,,,
