Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,23,,,,
2,up,Jeff Buckley,Hallelujah,3,2,23,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,21,,,,
4,up,Muse,Uprising,4,1,23,,,,
5,up,コールドプレイ,パラダイス,5,2,23,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,22,,,,
7,up,The Winyls,Back Beat,31,1,22,,,,
8,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
9,down,LINKIN PARK,New Divide (One More Light Live),7,5,23,,,,
10,down,Coldplay,A Sky Full of Stars,8,2,21,,,,
11,down,The White Stripes,Seven Nation Army,9,7,23,,,,
12,up,MGMT,Kids,12,4,21,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,9,23,,,,
14,down,イマジン・ドラゴンズ,Radioactive,13,8,23,,,,
15,up,Muse,Undisclosed Desires,15,11,23,,,,
16,up,Coldplay,Fix You,17,12,23,,,,
17,up,3OH!3,Don't Trust Me,18,4,23,,,,
18,up,Muse,Resistance,19,14,23,,,,
19,up,Marina and The Diamonds,How to Be a Heartbreaker,22,5,22,,,,
20,up,Paramore,Decode (Live at Red Rocks),23,15,23,,,,
21,up,Coldplay,Magic,24,6,22,,,,
22,up,Gorillaz,Feel Good Inc.,42,19,23,,,,
23,up,22-Pistepirkko,Birdy,27,20,23,,,,
24,up,My Chemical Romance,Welcome to the Black Parade,28,20,23,,,,
25,up,Coldplay,The Scientist,26,22,23,,,,
26,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,17,23,,,,
27,up,Modern Talking,"You're My Heart, You're My Soul",33,8,19,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),30,18,23,,,,
29,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),32,7,22,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,36,25,23,,,,
31,up,Kings of Leon,Sex on Fire,37,28,23,,,,
32,up,Bastille,Of the Night,38,29,21,,,,
33,up,Green Day,Boulevard of Broken Dreams,61,8,21,,,,
34,up,Red Hot Chili Peppers,Californication,39,28,23,,,,
35,down,Lykke Li,I Follow Rivers,34,28,23,,,,
36,down,Red Hot Chili Peppers,Dani California,16,8,23,,,,
37,up,Gossip,Heavy Cross,41,7,21,,,,
38,-,Fun.,Some Nights,-,3,18,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,33,17,,,,
40,down,Billie Eilish,bad guy,35,3,23,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Speed of Sound,44,33,23,,,,
42,up,Green Day,Working Class Hero (Clean Version),46,36,23,,,,
43,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,34,23,,,,
44,up,Coldplay,Hymn for the Weekend,49,10,18,,,,
45,up,The Black Keys,Lonely Boy,50,39,23,,,,
46,down,Klingande,Jubel (Radio Edit),11,4,22,,,,
47,down,Foo Fighters,The Pretender,40,20,23,,,,
48,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),54,38,23,,,,
49,-,Billie Eilish,No Time To Die,-,1,6,78,2020-02-16,7,2020-02-23
50,-,Peel Dream Magazine,Up and Up,-,50,1,,,,
51,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,51,1,,,,
52,-,Hertsi putos kyydistä,Elämän styge,-,52,1,,,,
53,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,53,1,,,,
54,-,This Mortal Coil,Waves Become Wings,-,54,1,,,,
55,up,Lissie,When I'm Alone,55,44,23,,,,
56,up,イマジン・ドラゴンズ,Demons,56,37,23,,,,
57,down,The xx,Intro,45,9,22,,,,
58,down,Green Day,21 Guns,21,15,23,,,,
59,down,Coldplay,Adventure of a Lifetime,20,6,19,,,,
60,down,Muse,Madness,58,45,23,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,61,1,,,,
62,-,Lapsuus,Autolla mereen,-,62,1,,,,
63,-,Peel Dream Magazine,Eyeballs,-,63,1,,,,
64,-,KEYAH/BLU,Til Bliss,-,64,1,,,,
65,-,Yoneko,Caramel Sauce,-,65,1,,,,
66,-,American Nightmare,Life Support,-,66,1,,,,
67,-,The Strokes,Eternal Summer,-,67,1,,,,
68,-,The No Ones,Dream Something Else,-,68,1,,,,
69,-,Bladee,WONDERLAND (feat. Ecco2k),-,69,1,,,,
70,-,100 gecs,gec 2 Ü (Remix) [feat. Dorian Electra],-,70,1,,,,
71,-,Jarmo Saari Republic,Pilgrim Calling,-,71,1,,,,
72,down,Coldplay,Yellow,62,47,23,,,,
73,-,Greg Graffin,Cease,-,73,1,,,,
74,-,The No Ones,Sun Station Vadsø,-,74,1,,,,
75,-,The Strokes,The Adults Are Talking,-,75,1,,,,
76,-,White Shoes & The Couples Company,Vakansi Featuring Oele Pattiselanno,-,76,1,,,,
77,-,The Snuts,Summer In the City (Firepit Session),-,77,1,,,,
78,down,Foo Fighters,Best of You,60,35,23,,,,
79,down,Foster the People,Pumped Up Kicks,25,19,23,,,,
80,-,Franz Gordon,Breakfast on the Balcony,-,80,1,,,,
81,-,Nap Eyes,Real Thoughts,-,81,1,,,,
82,-,Pelko,Sairaala,-,82,1,,,,
83,-,Yin Yin,Dion Ysiusk,-,83,1,,,,
84,down,Green Day,Peacemaker,48,41,23,,,,
85,-,M. Ward,Independent Man,-,85,1,,,,
86,-,CHAI,No More Cake,-,86,1,,,,
87,-,Phosphorescent & Jenny Lewis,Sugaree,-,87,1,,,,
88,down,Snow Patrol,Just Say Yes,59,42,23,,,,
89,-,Tom Misch & Yussef Dayes,Kyiv,-,89,1,,,,
90,-,Golden Teacher,Spiritron (Edit),-,90,1,,,,
91,-,Duran Duran,"Meet El Presidente (7"" Remix)",-,91,1,,,,
92,-,Clt Drp,Worth It,-,92,1,,,,
93,-,This Mortal Coil,Barramundi,-,93,1,,,,
94,-,SWMRS,PEOPLE (feat. FIDLAR),-,94,1,,,,
95,-,Once Monsters,My Name Is..,-,95,1,,,,
96,-,Fall Out Boy,I Don't Care (Single Version),-,32,13,,,,
97,down,MGMT,Electric Feel,63,9,22,,,,
98,up,Good Charlotte,I Just Wanna Live,98,56,23,,,,
99,down,Choir of Young Believers,Hollow Talk,64,15,22,,,,
100,down,Dropkick Murphys,Rose Tattoo,57,31,21,,,,
