Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,66,,,,
2,up,Jeff Buckley,Hallelujah,3,2,66,,,,
3,down,Muse,Uprising,2,1,66,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,59,,,,
5,up,コールドプレイ,パラダイス,6,2,66,,,,
6,up,The Winyls,Back Beat,7,1,65,,,,
7,up,Coldplay,Clocks,9,5,32,,,,
8,up,Fun.,Some Nights,11,3,61,,,,
9,up,The White Stripes,Seven Nation Army,12,7,15,,,,
10,up,イマジン・ドラゴンズ,Radioactive,14,8,66,,,,
11,up,Klingande,Jubel (Radio Edit),13,4,60,,,,
12,up,MGMT,Kids,15,4,59,,,,
13,up,コールドプレイ & リアーナ,Princess of China,18,9,66,,,,
14,up,Red Hot Chili Peppers,Dani California,17,8,66,,,,
15,up,Muse,Undisclosed Desires,19,11,66,,,,
16,up,3OH!3,Don't Trust Me,21,4,66,,,,
17,up,Oasis,Wonderwall,24,15,6,,,,
18,up,Paramore,Decode (Live at Red Rocks),25,15,66,,,,
19,up,Coldplay,Fix You,20,12,66,,,,
20,down,Emilíana Torrini,Jungle Drum,4,1,62,,,,
21,up,Coldplay,Magic,26,6,62,,,,
22,up,Tones and I,Dance Monkey,29,1,66,6,2019-10-06,1,2019-11-10
23,up,22-Pistepirkko,Birdy,28,20,66,,,,
24,up,Coldplay,The Scientist,30,22,66,,,,
25,down,Muse,Resistance,22,14,66,,,,
26,down,Coldplay,Adventure of a Lifetime,23,6,58,,,,
27,up,My Chemical Romance,Welcome to the Black Parade,31,20,66,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,17,66,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),33,18,66,,,,
30,up,Modern Talking,"You're My Heart, You're My Soul",34,8,58,,,,
31,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),35,7,65,,,,
32,down,Gorillaz,Feel Good Inc.,27,19,66,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,36,25,66,,,,
34,up,Foster the People,Pumped Up Kicks,54,19,65,,,,
35,up,Bastille,Of the Night,37,29,58,,,,
36,up,Green Day,Boulevard of Broken Dreams,38,8,57,,,,
37,up,The xx,Intro,45,9,62,,,,
38,up,Red Hot Chili Peppers,Californication,40,28,66,,,,
39,up,Lykke Li,I Follow Rivers,78,28,65,,,,
40,up,Foo Fighters,The Pretender,50,20,66,,,,
41,up,Kings of Leon,Sex on Fire,61,28,66,,,,
42,up,Gossip,Heavy Cross,42,7,64,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,33,57,,,,
44,down,Coldplay,A Sky Full of Stars,8,2,59,,,,
45,up,Evanescence,Bring Me To Life,46,45,4,,,,
46,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,10,38,,,,
47,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,34,66,,,,
48,-,Marina and The Diamonds,How to Be a Heartbreaker,-,5,61,,,,
49,down,Billie Eilish,bad guy,41,3,66,5,2019-10-06,5,2019-10-06
50,down,Coldplay,Speed of Sound,43,33,66,,,,
51,down,Green Day,Working Class Hero (Clean Version),48,36,66,,,,
52,up,Coldplay,Hymn for the Weekend,52,10,56,,,,
53,up,Fall Out Boy,I Don't Care (Single Version),98,32,47,,,,
54,down,The Black Keys,Lonely Boy,53,39,66,,,,
55,up,イマジン・ドラゴンズ,Demons,56,37,66,,,,
56,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),57,38,66,,,,
57,-,Skegss,Valhalla,-,57,1,,,,
58,-,Sorsajengi,Olen Ihan Saatanan Onnellinen,-,58,1,,,,
59,down,Muse,Madness,58,45,66,,,,
60,up,Dropkick Murphys,Rose Tattoo,60,31,62,,,,
61,down,Snow Patrol,Just Say Yes,59,42,66,,,,
62,down,Coldplay,Talk,55,36,32,,,,
63,down,MGMT,Electric Feel,62,9,63,,,,
64,down,Foo Fighters,Best of You,39,35,66,,,,
65,down,Rag'n'Bone Man,Human,49,17,40,,,,
66,down,Choir of Young Believers,Hollow Talk,63,15,62,,,,
67,up,Evanescence,My Immortal (Band Version),70,57,4,,,,
68,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,10,61,,,,
69,up,フォール・アウト・ボーイ,The Phoenix,72,53,61,,,,
70,down,MGMT,Time to Pretend,66,12,63,,,,
71,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,68,52,61,,,,
72,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,69,13,62,,,,
73,down,Good Charlotte,I Just Wanna Live,71,56,61,,,,
74,down,Coldplay,Yellow,64,47,66,,,,
75,down,Red Hot Chili Peppers,Otherside,73,54,58,,,,
76,down,Muse,Starlight,75,50,56,,,,
77,up,twenty one pilots,Stressed Out,77,14,47,,,,
78,up,Oasis,Don't Look Back In Anger,80,58,6,,,,
79,up,Keane & K'naan,Stop for a Minute (feat. K'naan),79,64,52,,,,
80,up,Lorde,Team,85,60,37,,,,
81,up,Foo Fighters,Learn to Fly,81,61,26,,,,
82,up,Muse,Time Is Running Out,82,66,48,,,,
83,down,Evanescence,My Immortal,76,61,51,,,,
84,down,Muse,Supermassive Black Hole,83,66,46,,,,
85,down,Ultra Bra,Sinä Lähdit Pois,84,63,47,,,,
86,up,イマジン・ドラゴンズ,It's Time,86,65,34,,,,
87,up,Mumford & Sons,Little Lion Man,87,71,43,,,,
88,up,Muse,Knights of Cydonia,88,66,35,,,,
89,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",74,14,55,,,,
90,up,Depeche Mode,Precious (LiVE SPiRiTS),99,49,25,,,,
91,down,Band of Horses,The Funeral,89,16,29,,,,
92,up,Muse,Neutron Star Collision (Love is Forever),100,41,14,,,,
93,down,Joan Osborne,One of Us,67,46,7,,,,
94,down,Pendulum,Watercolour,92,22,20,,,,
95,up,Foo Fighters,Wheels,96,83,23,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),93,70,16,,,,
97,down,Marina and The Diamonds,I Am Not a Robot,94,76,17,,,,
98,-,First Aid Kit,My Silver Lining,-,20,12,,,,
99,down,Green Day,Basket Case,97,78,21,,,,
100,down,Modern Talking,Cheri Cheri Lady,95,29,19,,,,
