Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,158,,,,
2,up,Muse,Uprising,2,1,159,,,,
3,up,Jeff Buckley,Hallelujah,3,2,158,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,141,,,,
5,up,コールドプレイ,パラダイス,5,2,159,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,154,,,,
7,up,The Winyls,Back Beat,7,1,159,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,138,,,,
9,up,Coldplay,Clocks,9,5,125,,,,
10,up,Fun.,Some Nights,10,3,154,,,,
11,up,The White Stripes,Seven Nation Army,11,7,108,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,8,159,,,,
13,down,Klingande,Jubel (Radio Edit),12,4,142,,,,
14,up,Red Hot Chili Peppers,Dani California,15,8,159,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,9,159,,,,
16,up,Muse,Undisclosed Desires,16,11,159,,,,
17,up,Coldplay,Fix You,17,12,159,,,,
18,up,3OH!3,Don't Trust Me,18,4,158,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,10,120,,,,
20,up,Muse,Resistance,20,14,159,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,148,,,,
22,up,Gorillaz,Feel Good Inc.,34,19,159,,,,
23,up,Tones and I,Dance Monkey,24,1,146,6,2019-10-06,1,2019-11-10
24,down,Marina and The Diamonds,How to Be a Heartbreaker,23,5,152,,,,
25,up,Milky Chance,Stolen Dance,25,20,18,,,,
26,up,Coldplay,Magic,26,6,153,,,,
27,up,My Chemical Romance,Welcome to the Black Parade,27,20,159,,,,
28,up,22-Pistepirkko,Birdy,28,20,158,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,159,,,,
30,up,Red Hot Chili Peppers,Snow (Hey Oh),31,18,158,,,,
31,up,Billie Eilish,bad guy,39,3,152,5,2019-10-06,5,2019-10-06
32,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),33,7,152,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,36,25,159,,,,
34,up,The xx,Intro,38,9,149,,,,
35,up,Lykke Li,I Follow Rivers,35,28,151,,,,
36,down,Coldplay,The Scientist,29,22,159,,,,
37,up,Green Day,Boulevard of Broken Dreams,37,8,145,,,,
38,up,Red Hot Chili Peppers,Californication,40,28,159,,,,
39,up,Kings of Leon,Sex on Fire,47,28,159,,,,
40,up,Fall Out Boy,I Don't Care (Single Version),41,32,114,,,,
41,up,Gossip,Heavy Cross,42,7,156,,,,
42,up,R.E.M.,Losing My Religion,44,35,40,,,,
43,up,Foo Fighters,The Pretender,46,20,159,,,,
44,up,Coldplay,Hymn for the Weekend,45,10,141,,,,
45,up,Coldplay,Speed of Sound,69,33,159,,,,
46,down,Modern Talking,"You're My Heart, You're My Soul",32,8,151,,,,
47,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,48,34,159,,,,
48,up,Green Day,Working Class Hero (Clean Version),49,36,158,,,,
49,up,Snow Patrol,Called Out In the Dark,50,42,40,,,,
50,down,Oasis,Wonderwall,21,15,98,,,,
51,up,Foster the People,Pumped Up Kicks,51,19,157,,,,
52,up,The Black Keys,Lonely Boy,52,39,158,,,,
53,up,Coldplay,Talk,53,36,125,,,,
54,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),55,38,159,,,,
55,-,Prudence,Somewhere Someone,-,55,1,,,,
56,-,Louis Cole,Laughing in Her Sleep,-,56,1,,,,
57,-,Gwendoline,Start-up Nationale,-,57,1,,,,
58,-,Bob Hund,Helgen v. 48 (Vinylljud 2019),-,58,1,,,,
59,up,イマジン・ドラゴンズ,Demons,59,37,159,,,,
60,up,Muse,Madness,60,45,158,,,,
61,up,Coldplay,Yellow,61,47,158,,,,
62,up,MGMT,Electric Feel,62,9,155,,,,
63,up,Snow Patrol,Just Say Yes,63,42,159,,,,
64,up,Metro Station,Shake It,64,50,67,,,,
65,up,Joan Osborne,One of Us,68,46,95,,,,
66,down,Choir of Young Believers,Hollow Talk,65,15,154,,,,
67,down,MGMT,Time to Pretend,54,12,156,,,,
68,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),66,10,153,,,,
69,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,67,52,153,,,,
70,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,70,13,147,,,,
71,up,フォール・アウト・ボーイ,The Phoenix,71,53,148,,,,
72,up,Muse,Starlight,72,50,144,,,,
73,up,Red Hot Chili Peppers,Otherside,73,54,143,,,,
74,down,Rag'n'Bone Man,Human,43,17,116,,,,
75,up,twenty one pilots,Stressed Out,75,14,128,,,,
76,up,Muse,Time Is Running Out,81,66,122,,,,
77,down,Good Charlotte,I Just Wanna Live,74,56,150,,,,
78,down,Oasis,Don't Look Back In Anger,76,58,84,,,,
79,down,Keane & K'naan,Stop for a Minute (feat. K'naan),77,64,131,,,,
80,down,Foo Fighters,Learn to Fly,78,61,102,,,,
81,down,Muse,Supermassive Black Hole,79,66,123,,,,
82,up,Muse,Knights of Cydonia,86,66,99,,,,
83,down,Ultra Bra,Sinä Lähdit Pois,82,63,120,,,,
84,-,The Gaslight Anthem,Red At Night,-,84,1,,,,
85,-,Belvoir,Le serpent,-,85,1,,,,
86,-,UTO,Souvent parfois,-,86,1,,,,
87,-,good posture,Last Time,-,87,1,,,,
88,-,Stereophonics,Cryin' In Your Beer,-,88,1,,,,
89,-,Fishbach,Mortel (Version EP),-,89,1,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),87,70,53,,,,
91,-,Lorde,Team,-,60,100,,,,
