Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,39,,,,
2,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
3,down,Muse,Uprising,2,1,39,,,,
4,down,コールドプレイ,パラダイス,3,2,39,,,,
5,down,The Winyls,Back Beat,4,1,38,,,,
6,up,Jeff Buckley,Hallelujah,6,2,39,,,,
7,up,Tones and I,Dance Monkey,7,1,39,6,2019-10-06,1,2019-11-10
8,down,LINKIN PARK,New Divide (One More Light Live),5,5,38,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,36,,,,
10,down,Coldplay,Clocks,9,5,5,,,,
11,down,Fun.,Some Nights,10,3,34,,,,
12,down,The White Stripes,Seven Nation Army,11,7,39,,,,
13,down,Klingande,Jubel (Radio Edit),12,4,35,,,,
14,up,コールドプレイ & リアーナ,Princess of China,17,9,39,,,,
15,down,MGMT,Kids,13,4,37,,,,
16,down,イマジン・ドラゴンズ,Radioactive,14,8,39,,,,
17,up,Taylor Swift,cardigan,69,17,2,72,2020-07-26,1,2020-08-02
18,up,Coldplay,Fix You,25,12,39,,,,
19,down,Muse,Undisclosed Desires,16,11,39,,,,
20,down,3OH!3,Don't Trust Me,18,4,39,,,,
21,up,Red Hot Chili Peppers,Dani California,21,8,39,,,,
22,up,Coldplay,Adventure of a Lifetime,53,6,34,,,,
23,down,Muse,Resistance,19,14,39,,,,
24,up,Green Day,21 Guns,36,15,34,,,,
25,down,Paramore,Decode (Live at Red Rocks),20,15,39,,,,
26,down,Coldplay,Magic,23,6,38,,,,
27,up,Coldplay,The Scientist,28,22,39,,,,
28,down,My Chemical Romance,Welcome to the Black Parade,26,20,39,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,17,39,,,,
30,down,22-Pistepirkko,Birdy,24,20,39,,,,
31,down,Red Hot Chili Peppers,Snow (Hey Oh),30,18,39,,,,
32,up,Marina and The Diamonds,How to Be a Heartbreaker,62,5,36,,,,
33,down,Modern Talking,"You're My Heart, You're My Soul",32,8,32,,,,
34,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),31,7,38,,,,
35,down,Gorillaz,Feel Good Inc.,33,19,39,,,,
36,down,Foster the People,Pumped Up Kicks,22,19,39,,,,
37,down,Bastille,Of the Night,34,29,37,,,,
38,up,Billie Eilish,bad guy,40,3,39,5,2019-10-06,5,2019-10-06
39,up,Red Hot Chili Peppers,Under the Bridge,39,25,39,,,,
40,up,Foo Fighters,The Pretender,44,20,39,,,,
41,down,The xx,Intro,37,9,38,,,,
42,down,Red Hot Chili Peppers,Californication,35,28,39,,,,
43,-,James Bay,Chew On My Heart,-,43,2,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,33,33,,,,
45,up,Coldplay,Talk,56,36,5,,,,
46,up,Foo Fighters,Best of You,79,35,39,,,,
47,up,Coldplay,Hymn for the Weekend,64,10,30,,,,
48,down,Green Day,Working Class Hero (Clean Version),42,36,39,,,,
49,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,34,39,,,,
50,up,Green Day,Peacemaker,61,41,34,,,,
51,down,The Black Keys,Lonely Boy,47,39,39,,,,
52,-,Metric,Succexy,-,52,1,,,,
53,down,Coldplay,Speed of Sound,46,33,39,,,,
54,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),48,38,39,,,,
55,up,Lykke Li,I Follow Rivers,63,28,38,,,,
56,down,イマジン・ドラゴンズ,Demons,49,37,39,,,,
57,down,Snow Patrol,Just Say Yes,55,42,39,,,,
58,down,Muse,Madness,54,45,39,,,,
59,down,Choir of Young Believers,Hollow Talk,57,15,37,,,,
60,up,Coldplay,Yellow,60,47,39,,,,
61,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,93,52,36,,,,
62,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,10,35,,,,
63,up,MGMT,Time to Pretend,66,12,37,,,,
64,-,Khruangbin,First Class,-,64,1,,,,
65,-,Taylor Swift,cardigan (cabin in candlelight version),-,65,1,,,,
66,-,The Score,All Of Me (feat. Travis Barker),-,66,1,,,,
67,-,Sierra Swan,Shakedown,-,67,1,,,,
68,-,Hedda Mae,What Do You Want From Me,-,68,1,,,,
69,-,Melanie Martinez,High School Sweethearts,-,69,1,,,,
70,-,Noitalinna Huraa!,Avaruuslaiva,-,70,1,,,,
71,-,Dirty Projectors,Lose Your Love (Mz Poppinz Remix),-,71,1,,,,
72,-,BØRNS,Electric Love (Oliver Remix),-,72,1,,,,
73,down,Dropkick Murphys,Rose Tattoo,58,31,37,,,,
74,down,Kings of Leon,Sex on Fire,59,28,39,,,,
75,-,Joe Ford,Standing on the Shoulders of Giants,-,75,1,,,,
76,-,The Nicholas,Blink (feat. Akurei),-,76,1,,,,
77,-,grandson,Riptide,-,77,1,,,,
78,-,Buzzcocks,Everybody's Happy Nowadays (2001 Remastered Version),-,78,1,,,,
79,down,Gossip,Heavy Cross,72,7,37,,,,
80,-,My Morning Jacket,Feel You,-,80,1,,,,
81,-,THINGS WE DO ON DRUMS,Gently!,-,81,1,,,,
82,-,AViVA,Evil,-,82,1,,,,
83,-,KLLO,Ironhand,-,83,1,,,,
84,-,THINGS WE DO ON DRUMS,Wildring,-,84,1,,,,
85,up,Depeche Mode,Precious (LiVE SPiRiTS),86,49,4,,,,
86,-,KLLO,Maybe We Could,-,86,1,,,,
87,-,THINGS WE DO ON DRUMS,Can You Feel This?,-,87,1,,,,
88,-,THINGS WE DO ON DRUMS,Livingstones,-,88,1,,,,
89,-,Melbourne Ska Orchestra,Narcos Theme,-,89,1,,,,
90,-,Fontaines D.C.,A Lucid Dream,-,90,1,,,,
91,-,Biffy Clyro,Weird Leisure,-,91,1,,,,
92,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,98,13,36,,,,
93,-,THINGS WE DO ON DRUMS,Mogombu Bar,-,93,1,,,,
94,-,THINGS WE DO ON DRUMS,Good Luck,-,94,1,,,,
95,-,THINGS WE DO ON DRUMS,Slip Em Down,-,95,1,,,,
96,-,Fall Out Boy,I Don't Care (Single Version),-,32,26,,,,
97,-,Depeche Mode,Precious,-,46,33,,,,
98,down,Muse,Starlight,92,50,32,,,,
99,up,Good Charlotte,I Just Wanna Live,99,56,36,,,,
100,up,フォール・アウト・ボーイ,The Phoenix,100,53,36,,,,
