Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilíana Torrini,Jungle Drum,2,1,206,,,,
2,up,The Winyls,Back Beat,3,1,212,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,187,,,,
4,up,Fun.,Some Nights,5,3,207,,,,
5,up,MGMT,Kids,6,4,190,,,,
6,up,Klingande,Jubel (Radio Edit),7,4,194,,,,
7,up,3OH!3,Don't Trust Me,9,4,210,,,,
8,up,Marina and The Diamonds,How to Be a Heartbreaker,10,5,200,,,,
9,up,Coldplay,Magic,11,6,205,,,,
10,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),13,7,205,,,,
11,up,Gossip,Heavy Cross,15,7,209,,,,
12,up,Coldplay,Hymn for the Weekend,16,10,190,,,,
13,up,Modern Talking,"You're My Heart, You're My Soul",17,8,200,,,,
14,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),19,10,205,,,,
15,up,MGMT,Time to Pretend,20,12,208,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,190,,,,
17,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,21,13,198,,,,
18,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",23,14,175,,,,
19,up,twenty one pilots,Stressed Out,24,14,173,,,,
20,up,Rag'n'Bone Man,Human,22,17,165,,,,
21,down,Tones and I,Dance Monkey,12,1,196,6,2019-10-06,1,2019-11-10
22,up,Choir of Young Believers,Hollow Talk,25,15,201,,,,
23,up,Band of Horses,The Funeral,26,16,102,,,,
24,-,Green Day,Boulevard of Broken Dreams,-,8,192,,,,
25,-,Billie Eilish,bad guy,-,3,200,5,2019-10-06,5,2019-10-06
26,down,Coldplay,Adventure of a Lifetime,8,6,195,,,,
27,-,JR JR & Classixx,Good Old Days (Classixx Remix),-,27,1,,,,
28,-,Kula Shaker,High Noon,-,28,1,,,,
29,-,Esben and the Witch,When That Head Splits (Remixed by Woodpecker Wooliams),-,29,1,,,,
30,-,The Killers,Spirit,-,30,1,,,,
31,down,The xx,Intro,14,9,193,,,,
32,down,MGMT,Electric Feel,18,9,206,,,,
33,-,Modern Talking,Cheri Cheri Lady,-,29,49,,,,
34,-,Kula Shaker,Death of Democracy,-,34,1,,,,
35,-,Old Sea Brigade,Day by Day,-,35,1,,,,
36,-,YUNGBLUD & Louane,Tissues (French Version),-,36,1,,,,
37,-,Do Nothing,Gangs,-,37,1,,,,
38,-,Do Nothing,Handshakes,-,38,1,,,,
39,down,コールドプレイ,パラダイス,27,2,188,,,,
40,-,Teamonade,going thru it,-,40,1,,,,
41,-,Beach Bunny,Good Girls (Don't Get Used),-,41,1,,,,
42,-,Do Nothing,New Life,-,42,1,,,,
43,-,Mint Green,Callie,-,43,1,,,,
44,-,Proper.,Bragging Rights (feat. Willow Hawks),-,44,1,,,,
45,-,Pleasure Venom,Hive,-,45,1,,,,
46,down,First Aid Kit,My Silver Lining,39,20,59,,,,
