Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,104,,,,
2,up,Jeff Buckley,Hallelujah,3,2,104,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,89,,,,
4,up,Muse,Uprising,4,1,104,,,,
5,up,コールドプレイ,パラダイス,8,2,104,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,100,,,,
7,up,The Winyls,Back Beat,7,1,103,,,,
8,up,Coldplay,A Sky Full of Stars,9,2,89,,,,
9,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,2,2,,,,
10,up,The White Stripes,Seven Nation Army,12,7,53,,,,
11,up,MGMT,Kids,11,4,93,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,8,104,,,,
13,up,コールドプレイ & リアーナ,Princess of China,16,9,104,,,,
14,up,Muse,Undisclosed Desires,17,11,104,,,,
15,up,Muse,Resistance,20,14,104,,,,
16,up,3OH!3,Don't Trust Me,19,4,104,,,,
17,up,Coldplay,Adventure of a Lifetime,78,6,94,,,,
18,up,Marina and The Diamonds,How to Be a Heartbreaker,23,5,99,,,,
19,up,Coldplay,Magic,24,6,97,,,,
20,down,Coldplay,Clocks,10,5,70,,,,
21,up,Gorillaz,Feel Good Inc.,25,19,104,,,,
22,up,22-Pistepirkko,Birdy,27,20,104,,,,
23,-,Fun.,Some Nights,-,3,98,,,,
24,up,My Chemical Romance,Welcome to the Black Parade,29,20,104,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,10,75,,,,
26,down,Red Hot Chili Peppers,Dani California,14,8,104,,,,
27,down,Red Hot Chili Peppers,Snow (Hey Oh),26,18,103,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,17,104,,,,
29,-,"Imagine Dragons, JID & League of Legends",Enemy,-,28,1,,,,
30,-,Glass Animals,Heat Waves,-,30,1,75,2021-02-28,71,2021-03-07
31,up,Rag'n'Bone Man,Human,39,17,70,,,,
32,down,The xx,Intro,15,9,95,,,,
33,down,Modern Talking,"You're My Heart, You're My Soul",30,8,96,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,31,25,104,,,,
35,down,Green Day,Boulevard of Broken Dreams,32,8,94,,,,
36,down,Coldplay,Fix You,22,12,104,,,,
37,down,Red Hot Chili Peppers,Californication,35,28,104,,,,
38,down,Fall Out Boy,I Don't Care (Single Version),36,32,78,,,,
39,up,Foo Fighters,Best of You,55,35,104,,,,
40,down,Gossip,Heavy Cross,38,7,100,,,,
41,up,Billie Eilish,bad guy,42,3,97,5,2019-10-06,5,2019-10-06
42,down,Kings of Leon,Sex on Fire,40,28,104,,,,
43,up,Coldplay,Speed of Sound,50,33,104,,,,
44,up,Coldplay,Hymn for the Weekend,44,10,91,,,,
45,down,Foster the People,Pumped Up Kicks,34,19,103,,,,
46,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,34,104,,,,
47,up,Coldplay,Talk,51,36,70,,,,
48,down,Green Day,Working Class Hero (Clean Version),45,36,104,,,,
49,down,Foo Fighters,The Pretender,46,20,104,,,,
50,down,The Black Keys,Lonely Boy,47,39,104,,,,
51,down,Oasis,Wonderwall,21,15,43,,,,
52,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),48,38,104,,,,
53,-,Alex Clare,Why Don't Ya,-,53,1,,,,
54,-,Sondre Lerche,Dead of the Night,-,53,1,,,,
55,-,Death Cab for Cutie,What Sarah Said,-,55,1,,,,
56,-,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,-,56,1,,,,
57,-,Metronomy,It's Good To Be Back,-,57,1,,,,
58,down,イマジン・ドラゴンズ,Demons,49,37,104,,,,
59,down,Muse,Madness,56,45,104,,,,
60,down,Metro Station,Shake It,59,50,13,,,,
61,down,Snow Patrol,Just Say Yes,57,42,104,,,,
62,down,Dropkick Murphys,Rose Tattoo,58,31,97,,,,
63,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,33,91,,,,
64,down,Coldplay,The Scientist,33,22,104,,,,
65,down,MGMT,Electric Feel,60,9,100,,,,
66,down,Choir of Young Believers,Hollow Talk,61,15,99,,,,
67,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),62,10,97,,,,
68,down,Coldplay,Yellow,65,47,103,,,,
69,-,mental fatigue,Form,-,69,1,,,,
70,-,Tom Tom Club,Genius of Love 2001 (Señor Coconut Atomtom's Deutscher Heaven Remix),-,70,1,,,,
71,-,Yard Act,Land Of The Blind,-,71,1,,,,
72,-,UNSECRET & Liv Ash,This Is My Show,-,72,1,,,,
73,-,Jack Garratt,Weathered,-,73,1,,,,
74,-,Son Lux,A Different Kind of Love,-,69,1,,,,
75,down,Lykke Li,I Follow Rivers,37,28,102,,,,
76,-,Hurula,Innan ljuset,-,76,1,,,,
77,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,77,1,,,,
78,-,TV Priest,Lifesize,-,78,1,,,,
79,-,Sondre Lerche,Foreign Heart,-,74,1,,,,
80,-,Greentea Peng,This Sound,-,80,1,,,,
81,down,MGMT,Time to Pretend,52,12,100,,,,
82,down,Good Charlotte,I Just Wanna Live,70,56,97,,,,
83,-,Machine Gun Kelly,papercuts,-,83,1,,,,
84,-,Greentea Peng,Be Careful,-,84,1,,,,
85,-,Ponta Preta,Scusi Frate,-,85,1,,,,
86,-,WOOZE,Tu es moi,-,86,1,,,,
87,-,Daughters,What's Inside a Girl,-,87,1,,,,
88,-,Ora the Molecule,Die To Be A Butterfly,-,88,1,,,,
89,-,Glass Animals,Hazey (Dark Sky Remix),-,89,1,,,,
90,-,Yard Act,Fixer Upper,-,90,1,,,,
91,-,Yard Act,Dark Days,-,91,1,,,,
92,-,Acid Runs,Haunt,-,92,1,,,,
93,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,64,52,98,,,,
94,-,King Gizzard & The Lizard Wizard,O.N.E.,-,94,1,,,,
95,-,DEADLIFE,Deviant,-,95,1,,,,
96,-,Die Ärzte,...und es regnet,-,96,1,,,,
97,up,Depeche Mode,Precious (LiVE SPiRiTS),98,49,49,,,,
98,down,Joan Osborne,One of Us,66,46,40,,,,
99,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,67,13,96,,,,
100,down,Muse,Starlight,68,50,92,,,,
