Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,216,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,233,,,,
3,up,The Winyls,Back Beat,3,1,235,,,,
4,up,Coldplay,A Sky Full of Stars,19,2,213,,,,
5,down,Fun.,Some Nights,4,3,234,,,,
6,up,MGMT,Kids,21,4,215,,,,
7,down,Klingande,Jubel (Radio Edit),5,4,221,,,,
8,down,Coldplay,Adventure of a Lifetime,6,6,217,,,,
9,down,3OH!3,Don't Trust Me,7,4,237,,,,
10,down,Tones and I,Dance Monkey,8,1,223,6,2019-10-06,1,2019-11-10
11,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),9,7,230,,,,
12,up,Billie Eilish,bad guy,15,3,224,5,2019-10-06,5,2019-10-06
13,down,The xx,Intro,10,9,220,,,,
14,up,Green Day,Boulevard of Broken Dreams,24,8,219,,,,
15,down,Gossip,Heavy Cross,11,7,236,,,,
16,up,Coldplay,Hymn for the Weekend,17,10,216,,,,
17,up,MGMT,Electric Feel,26,9,227,,,,
18,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),12,10,232,,,,
19,up,MGMT,Time to Pretend,28,12,235,,,,
20,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",14,14,202,,,,
21,up,Rag'n'Bone Man,Human,22,17,189,,,,
22,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,13,13,225,,,,
23,down,twenty one pilots,Stressed Out,20,14,197,,,,
24,down,Choir of Young Believers,Hollow Talk,16,15,228,,,,
25,down,Band of Horses,The Funeral,18,16,129,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,23,21,68,,,,
27,-,swim school,delirious,-,27,1,,,,
28,-,Toro y Moi,Tuesday,-,28,1,,,,
29,-,Tom Odell,Best Day of My Life,-,29,1,,,,
30,down,Marina and The Diamonds,How to Be a Heartbreaker,25,5,225,,,,
31,-,DPR IAN,LIMBO,-,31,1,,,,
32,-,DPR IAN,SAINT,-,32,1,,,,
33,-,DPR IAN,SKINS,-,33,1,,,,
34,-,High Vis,Mob DLA,-,34,1,,,,
35,-,Deyaz,Let You Go,-,35,1,,,,
36,-,Dean Blunt & Joanne Robertson,Repeat Offenders (feat. Elias Rønnenfelt),-,36,1,,,,
37,-,River Roots,Listen,-,37,1,,,,
38,-,Tvärnitad,Våld mot tjänsteman,-,38,1,,,,
39,-,Tvärnitad,Nervsammanbrott,-,39,1,,,,
40,down,Coldplay,Magic,27,6,230,,,,
41,-,Goat Girl,words fell out,-,41,1,,,,
42,-,Anna von Hausswolff,No Body,-,42,1,,,,
43,-,Written by Wolves,Help Me Through the Night,-,43,1,,,,
