Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Special EFX,Awakening,-,1,1,,,,
2,up,Tau Ceti Travelers,The Drive To Tau Ceti,2,1,4,,,,
3,up,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),9,1,12,,,,
4,up,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,6,1,10,,,,
5,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,20,,,,
6,-,Chantilly Lace,Cherokee,-,6,1,,,,
7,-,Nina Simone,My Baby Just Cares for Me,-,4,3,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,29,,,,
9,up,Kaoru Hoshikawa,恋の特効薬 (’Pocion de Amor),10,4,2,,,,
10,down,Ray Charles,Hit the Road Jack (Live 1961),8,1,47,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
12,-,Bob James,Westchester Lady,-,2,19,,,,
13,-,MAESTRO J,What's My Name,-,13,1,,,,
14,down,Lee Ritenour,This Is Love,3,1,13,,,,
15,down,Al Jarreau,Moonlighting (Theme),11,1,59,,,,
16,-,Kenny G,Songbird,-,1,46,,,,
17,-,Chuck Mangione,Give It All You Got,-,3,10,,,,
