Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],7,1,2,,,,
2,-,George Benson,Affirmation,-,2,1,,,,
3,-,Chuck Mangione,Give It All You Got,-,3,5,,,,
4,-,The Ernie Freeman Combo,Rock House,-,1,3,,,,
5,-,The Manhattan Transfer,Boy from New York City,-,5,2,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,31,,,,
7,up,mo,anyone Who Had a Heart,9,1,15,,,,
8,down,Sam Cook,Chain Gang,6,1,34,,,,
9,up,Al Jarreau,Moonlighting (Theme),11,1,39,,,,
10,-,CLV Project,AP (feat. Jonathan Gritella),-,4,2,,,,
