Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cascades,Rhythm of the Rain,-,1,1,,,,
2,-,Various Artists,Desire,-,1,30,,,,
3,-,Lee Ritenour,This Is Love,-,1,35,,,,
4,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,54,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,64,,,,
6,-,Ron Minis,Great Enveloping Cosmic Dark,-,1,9,,,,
7,-,Kerstin Stilling,Lullaby for Grownups,-,1,11,,,,
8,-,Mahina Lawrence,7 Seas,-,3,1,,,,
9,-,Chantilly Lace,The Big Bopper,-,3,4,,,,
10,-,Peter Kater,Night Walk,-,3,4,,,,
11,-,Madeleine Peyroux,On a Sunday Afternoon,-,3,4,,,,
12,-,George Benson,Turn Your Love Around,-,3,7,,,,
13,down,George Benson,Give Me the Night,2,1,131,,,,
14,-,Al Jarreau,Mornin',-,4,44,,,,
15,down,George Benson,Love X Love,7,1,57,,,,
16,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,56,,,,
