Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,65,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,4,,,,
3,-,The Ernie Freeman Combo,Rock House,-,1,5,,,,
4,-,George Benson,Turn Your Love Around,-,1,24,,,,
5,-,Relajante Música de Piano Oasis,Tan Suave y Relajante,-,5,2,,,,
6,-,Lee Ritenour,This Is Love,-,1,18,,,,
7,-,Dean Martin,Sway (Quien Sera),-,7,1,,,,
8,-,Chantilly Lace,Cherokee,-,6,3,,,,
9,-,Ella Fitzgerald,Misty Blue,-,3,3,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,4,1,25,,,,
11,-,George Benson & Al Jarreau,Summer Breeze,-,11,1,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,32,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,13,1,,,,
