Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,I Get a Kick Out of You,-,1,4,,,,
2,-,Funkimura World,Funkimura World,-,2,2,,,,
3,-,George Benson,Give Me the Night,-,1,26,,,,
4,-,Unwrapped,Rapper's Delight,-,1,4,,,,
5,-,Al Jarreau,Mornin',-,4,9,,,,
6,-,Sam Cook,Chain Gang,-,1,25,,,,
7,-,Kenny G,Songbird,-,1,22,,,,
8,-,Bob James,Westchester Lady,-,2,16,,,,
9,-,Al Jarreau,Moonlighting (Theme),-,1,23,,,,
10,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,10,1,,,,
