Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lavay Smith & Her Red Hot Skillet Lickers,Big Fine Daddy,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,15,,,,
3,-,Al Jarreau,Moonlighting (Theme),-,1,36,,,,
4,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,16,,,,
5,-,Kenny G,Songbird,-,1,31,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,29,,,,
7,down,George Benson,Give Me the Night,3,1,38,,,,
8,-,The Chantays,Pipeline,-,5,1,,,,
9,-,George Benson,This Masquerade (Edit),-,2,1,,,,
10,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,18,,,,
11,down,Christopher Cross,Never Be the Same,10,1,12,,,,
12,-,"Dead Prez, Jorge Ben, Jorge Ben Jor, Talib Kweli, Bilal & Positive Force",Shuffering & Shmiling,-,12,1,,,,
13,-,Al Jarreau,We're In This Love Together,-,1,12,,,,
14,-,Golden Gate Quartet,My Heart Is an Open Book,-,14,1,,,,
