Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cook,Chain Gang,-,1,28,,,,
2,up,Unwrapped,Rapper's Delight,2,1,9,,,,
3,-,The Jazz Voices,The Boy from New York City,-,1,6,,,,
4,-,R.L. Walker,Be with Me,-,4,1,,,,
5,down,Seal,"Let It Snow, Let It Snow, Let It Snow",3,1,4,,,,
6,-,George Benson,On Broadway (Live),-,1,6,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,9,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,22,,,,
9,-,Frock,Khe Sanh,-,1,6,,,,
10,down,George Benson,Give Me the Night,5,1,31,,,,
11,down,Chuck Mangione,Give It All You Got,6,2,9,,,,
12,-,Christopher Cross,Ride Like the Wind,-,7,6,,,,
13,-,Easy Williams,"Easy Come, Easy Go",-,10,1,,,,
14,-,Kenny G,Songbird,-,1,26,,,,
15,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,14,,,,
16,-,Al Jarreau,Moonlighting (Theme),-,1,29,,,,
