Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night (Edit),-,1,0,,,,
2,-,Al Jarreau,Moonlighting (Theme),-,1,0,,,,
3,-,George Benson,On Broadway (Edit),-,2,0,,,,
4,-,Kenny G,Songbird,-,1,0,,,,
5,-,George Benson,Never Give Up On a Good Thing,-,4,0,,,,
6,-,Dave Pietro,Go Home,-,3,0,,,,
7,-,Lyambiko,Don't Let Me Be Misunderstood,-,1,0,,,,
8,-,George Benson,Give Me the Night,-,1,0,,,,
9,-,Hit Crew Big Band,Close to You,-,1,0,,,,
10,-,Camiel,Last Days of Summer,-,10,0,,,,
11,-,George Benson,Love X Love,-,1,0,,,,
12,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,12,0,,,,
13,-,Chuck Mangione,Give It All You Got,-,2,0,,,,
