Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Minis,Great Enveloping Cosmic Dark,1,1,2,,,,
2,-,Chuck Mangione,Give It All You Got,-,2,32,,,,
3,-,Joe McBride,Walking In Rhythm,-,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,12,1,44,,,,
5,-,Vera Lynn,We'll Meet Again,-,5,1,,,,
6,down,George Benson,Turn Your Love Around,5,1,43,,,,
7,-,Frank Sinatra,I Get a Kick Out of You,-,1,2,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,64,,,,
9,-,Buddy Holly,Peggy Sue,-,9,1,,,,
10,-,재인,"West Coast Drive (feat. Paul Jackson, Jr.) [Remastered]",-,10,1,,,,
11,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,45,,,,
12,-,Doris Day,"Que Sera Sera (Whatever Will Be, Will Be) [From ""the Man Who Knew Too Much""] [with Frank Devol & His Orchestra]",-,12,1,,,,
13,down,George Benson,Love X Love,8,1,33,,,,
14,-,Oakwood Station,Honest Question,-,9,2,,,,
15,-,George Benson,This Masquerade,-,8,1,,,,
16,-,George Benson,Lady Love Me (One More Time),-,2,18,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,13,,,,
