Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,36,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
3,-,mo,anyone Who Had a Heart,-,1,21,,,,
4,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],2,1,8,,,,
5,-,CLV Project,AP (feat. Jonathan Gritella),-,4,5,,,,
6,down,George Benson,Give Me the Night,4,1,45,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,1,44,,,,
8,-,The Manhattan Transfer,Boy from New York City,-,5,5,,,,
9,-,George Benson,This Masquerade,-,9,1,,,,
10,-,Sam Cook,Chain Gang,-,1,40,,,,
