Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOKU,ザ・ナイト・イズ・ダウン・オン・ミー,-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
3,-,Chantilly Lace,The Big Bopper,-,3,3,,,,
4,-,Tau Ceti Travelers,The Drive To Tau Ceti,-,1,9,,,,
5,-,Le Boeuf Brothers,Arrivals (feat. Remy Le Boeuf & Pascal Le Boeuf),-,5,1,,,,
6,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,23,,,,
7,-,George Benson,On Broadway (Live),-,1,15,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,55,,,,
9,-,Al Jarreau,Moonlighting (Theme),-,1,108,,,,
10,-,The Dave Clark Five,Glad All Over,-,1,20,,,,
11,-,George Benson,Love X Love,-,1,54,,,,
12,-,Chuck Mangione,Give It All You Got,-,2,44,,,,
