Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karin Plato,This Can't Be Love,-,1,1,,,,
2,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,1,6,,,,
3,up,mo,anyone Who Had a Heart,13,1,20,,,,
4,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,4,4,,,,
5,down,Sam Cook,Chain Gang,3,1,39,,,,
6,up,Ray Charles,Hit the Road Jack (Live 1961),8,1,37,,,,
7,-,George Benson,On Broadway (Live),-,1,13,,,,
8,up,Kenny G,Songbird,12,1,36,,,,
9,down,Quincy Jones & James Ingram,One Hundred Ways,7,2,20,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,12,,,,
11,-,Jeff Zavac,Hit the Road Jack,-,4,1,,,,
12,-,George Benson,Love X Love,-,1,6,,,,
