Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Simpson & Steve Oliver,Like No Other,-,1,1,,,,
2,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,27,,,,
3,-,Jambalaya,Intro for Ain't Nothin' but a Party (Live),-,3,1,,,,
4,-,The Ernie Freeman Combo,Rock House,-,1,4,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,3,,,,
6,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,2,1,,,,
7,-,Mae West,Happy Birthday Sweet Sixteen,-,7,1,,,,
8,-,Jazzeppelin,Misty Mountain Hop,-,5,2,,,,
9,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,21,,,,
10,-,Chantilly Lace,Cherokee,-,6,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
12,-,Hit Crew Big Band,Witchcraft,-,12,1,,,,
13,-,Jelene,You and I,-,3,1,,,,
14,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,4,,,,
