Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,20,,,,
3,-,George Benson,On Broadway (Live),-,1,25,,,,
4,down,George Benson,On Broadway,2,1,17,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,1,3,,,,
6,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,4,3,,,,
7,-,Hit Crew Big Band,All by Myself,-,2,5,,,,
8,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,1,3,,,,
9,-,Al Jarreau,Mornin',-,1,4,,,,
10,-,Nina Simone,In the Morning,-,10,1,,,,
11,-,Sonar Kollektiv Orchester,L.O.V.E. and You & I (Jazzanova),-,11,1,,,,
12,-,Sun Ra Arkestra & Salah Ragab,Egypt Strut,-,12,1,,,,
13,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,9,,,,
14,-,Al Jarreau,Mornin',-,4,46,,,,
