Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silje Nergaard,Now And Then,-,1,1,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,15,,,,
3,-,Copus,Haves & Have Nots,-,3,1,,,,
4,-,Various Artists,Desire,-,1,8,,,,
5,up,Zhu Mang,海灘陽光,8,1,7,,,,
6,-,Paul Anka,Diana,-,6,1,,,,
7,-,Big Band Alumni Association,Putting On the Ritz,-,7,1,,,,
8,-,Frank Sinatra,Love and Marriage,-,8,1,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,66,,,,
10,-,Oakwood Station,From This Day Until Forever,-,10,1,,,,
11,up,George Benson,Turn Your Love Around,13,1,46,,,,
12,-,Oakwood Station,Honest Question,-,9,3,,,,
13,up,76 Degrees West Band,School Boy Crush (Album Version),16,4,2,,,,
