Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,We're In This Love Together,-,1,11,,,,
2,up,Kenny G,Songbird,11,1,28,,,,
3,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,3,,,,
4,up,Al Jarreau,Moonlighting (Theme),7,1,33,,,,
5,down,Ray Charles,Hit the Road Jack (Live 1961),2,1,29,,,,
6,-,Astrud Gilberto,The Girl From Ipanema,-,3,4,,,,
7,-,George Benson,Breezin',-,4,1,,,,
8,down,George Benson,Give Me the Night,5,1,34,,,,
9,-,George Benson,Give Me the Night,-,5,3,,,,
10,-,The Manhattan Transfer,Boy from New York City,-,5,1,,,,
11,down,Christopher Cross,Never Be the Same,1,1,8,,,,
