Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Cook,Chain Gang,4,1,6,,,,
2,-,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,-,2,1,,,,
3,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,3,1,,,,
4,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,1,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,1,,,,
6,-,Russ Bryant Group,I Got You (I Feel Good),-,1,1,,,,
7,down,George Benson,Give Me the Night,3,1,7,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
9,-,Hit Crew Big Band,Close to You,-,1,5,,,,
10,down,Lyambiko,Don't Let Me Be Misunderstood,2,1,2,,,,
11,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,4,,,,
12,-,The JIC,Mind the Gap,-,12,1,,,,
13,-,Bob James,Westchester Lady,-,2,2,,,,
14,-,mo,anyone Who Had a Heart,-,1,2,,,,
