Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,5,1,24,,,,
2,-,Zhu Mang,海灘陽光,-,1,11,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,18,,,,
4,-,Nina Simone,Baltimore,-,4,1,,,,
5,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,33,,,,
6,-,George Benson,On Broadway (Live),-,1,5,,,,
7,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,1,15,,,,
8,-,Nala Sinephro,Space 4,-,7,2,,,,
9,up,Al Jarreau,Moonlighting (Theme),12,1,95,,,,
10,-,Mezzoforte,Later On,-,10,1,,,,
11,down,Quincy Jones & James Ingram,One Hundred Ways,6,2,48,,,,
12,-,The Dave Clark Five,Glad All Over,-,1,9,,,,
13,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,1,5,,,,
14,-,76 Degrees West Band,School Boy Crush (Album Version),-,4,4,,,,
15,down,Various Artists,Desire,2,1,11,,,,
16,-,Carol Jolin,They Said It Wouldn't Last,-,10,1,,,,
17,-,Aaron Jupp,Crush On You,-,17,1,,,,
18,-,Frank Sinatra,Love and Marriage,-,4,5,,,,
19,-,Dusty Springfield,I Only Want to Be with You,-,19,1,,,,
20,down,George Benson,Give Me the Night,3,1,99,,,,
21,down,George Benson,Love X Love,17,1,38,,,,
