Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,24,,,,
2,up,George Benson,Love X Love,19,1,9,,,,
3,-,"Sammy Davis, Jr.",The Candy Man,-,1,7,,,,
4,-,Chuck Mangione,Feels So Good (Single Version),-,1,3,,,,
5,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",10,1,26,,,,
6,-,George Benson,Give Me the Night,-,1,55,,,,
7,up,George Benson,Turn Your Love Around,18,1,14,,,,
8,-,Frank Sinatra,Come Fly With Me,-,1,6,,,,
9,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,1,2,,,,
10,-,Tipping Point,Tipping Point,-,10,1,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
12,up,Al Jarreau,We're In This Love Together,14,1,17,,,,
13,up,Sly5thAve,Forgot About Dre,20,1,5,,,,
14,down,The Alley Cats,Why Do Fools Fall In Love,1,1,4,,,,
15,down,Jeff Zavac,Hit the Road Jack,9,4,4,,,,
16,-,Nina Simone,I Loves You Porgy (2005 Digital Remaster),-,13,1,,,,
17,-,Al Jarreau,Mornin',-,4,22,,,,
18,-,Marcos Valle,Mentira (Chega De Mentira),-,18,1,,,,
19,up,Kenny G,Songbird,23,1,45,,,,
