Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Lington,Sunset (Por Do Sol),-,1,1,,,,
2,-,Tau Ceti Travelers,The Drive To Tau Ceti,-,1,3,,,,
3,-,Lee Ritenour,This Is Love,-,1,12,,,,
4,-,Russ Bryant Group,I Got You (I Feel Good),-,1,14,,,,
5,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,1,8,,,,
6,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,4,1,9,,,,
7,down,George Benson,Give Me the Night,2,1,59,,,,
8,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,46,,,,
9,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,11,,,,
10,-,Kaoru Hoshikawa,恋の特効薬 (’Pocion de Amor),-,4,1,,,,
11,up,Al Jarreau,Moonlighting (Theme),12,1,58,,,,
