Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Jezzro,O sole mio (It's Now or Never),-,1,3,,,,
2,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,2,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,65,,,,
4,-,George Benson,Love X Love,-,1,34,,,,
5,-,Frank Sinatra,Love and Marriage,-,4,2,,,,
6,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,1,1,20,,,,
7,-,Chuck Loeb,The Music Outside,-,7,1,,,,
8,down,Zhu Mang,海灘陽光,6,1,6,,,,
9,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,4,,,,
10,-,Mark Maxwell,Just My Imagination,-,10,1,,,,
11,down,Al Jarreau,Moonlighting (Theme),8,1,91,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,1,,,,
13,down,George Benson,Turn Your Love Around,9,1,45,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,4,17,,,,
15,-,George Benson & Al Jarreau,Mornin',-,2,12,,,,
16,-,76 Degrees West Band,School Boy Crush (Album Version),-,4,1,,,,
17,-,Chuck Mangione,Give It All You Got,-,2,33,,,,
