Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Cook,Chain Gang,8,1,12,,,,
2,up,Bob James,Westchester Lady,2,2,7,,,,
3,-,Chantilly Lace,The Big Bopper,-,3,1,,,,
4,up,mo,anyone Who Had a Heart,5,1,7,,,,
5,down,Hit Crew Big Band,Close to You,3,1,11,,,,
6,-,Al Jarreau,Moonlighting (Theme),-,1,4,,,,
7,-,Al Jarreau,Mornin',-,4,3,,,,
8,-,The Jazz Voices,The Boy from New York City,-,1,2,,,,
9,-,New York Jazz Lounge,Sunny,-,9,1,,,,
10,-,Kenny G,Songbird,-,1,7,,,,
11,-,Ray Jessel,Mon Amour,-,11,1,,,,
12,down,Al Jarreau,We're In This Love Together,9,1,3,,,,
