Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freekbass,Put It In a Letter,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
3,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,44,,,,
4,up,George Benson,Give Me the Night,4,1,53,,,,
5,-,Soeur Sourire,Dominique,-,5,1,,,,
6,-,Chuck Mangione,Give It All You Got,-,3,9,,,,
7,-,George Benson,Love X Love,-,1,7,,,,
8,up,Quincy Jones & James Ingram,One Hundred Ways,12,2,27,,,,
9,-,Bent Fabric,Alley Cat,-,7,1,,,,
10,-,Almost Here,Seeing You Again,-,2,4,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,2,,,,
12,down,George Benson,Turn Your Love Around,3,1,11,,,,
13,-,George Benson,Never Give Up On a Good Thing,-,4,5,,,,
14,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,8,1,5,,,,
15,down,Frank Sinatra,Come Fly With Me,13,1,5,,,,
16,-,Koinonia,More Than a Feelin',-,16,1,,,,
