Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,3,1,17,,,,
2,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,2,9,,,,
3,up,告五人,在這座城市遺失了你,6,3,19,,,,
4,-,Clifford Eric Haywood & Tom Garrad-Cole,Long Beach,-,4,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,8,56,2021-03-21,1,2021-03-28
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,38,,,,
7,down,JLS,She Makes Me Wanna (feat. Dev),1,1,4,,,,
8,down,Yukari Wellness,Whisperings,5,1,48,,,,
9,down,ITZY,In the morning,8,8,2,,,,
10,-,守夜人,Colorful Voice,-,10,1,,,,
11,down,Renran,飞鸟和蝉,10,4,38,,,,
12,-,鼓鼓 呂思緯,超展開 (陸劇《命中注定》片頭曲),-,12,1,,,,
13,-,朱俐靜,不完美的完美,-,13,1,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),14,14,5,9,2021-04-18,1,2021-05-16
15,-,陳芳語,9 Million,-,15,1,,,,
16,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,16,1,,,,
17,up,李子恆,緣起,26,9,10,,,,
18,down,告五人,披星戴月的想你,16,15,19,,,,
19,-,Michelle & Vickie,知道你會走,-,19,1,,,,
20,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,79,,,,
21,-,Jacky Cheung,回頭太難,-,21,1,,,,
22,down,Marz23,Fight With The Demon (feat. Goater),20,10,5,,,,
23,-,愛客樂,徙,-,23,1,,,,
24,down,茄子蛋,浪流連,18,3,80,,,,
25,-,萧全,不仅仅是喜欢 (feat. 孙语赛),-,25,1,,,,
26,down,ROSÉ,On The Ground,25,2,10,2,2021-03-21,2,2021-03-21
27,-,Sissel,"Here, There and Everywhere",-,27,1,,,,
28,down,IU,Celebrity,27,2,16,69,2021-02-07,69,2021-02-07
29,-,謝銘祐,序曲,-,29,1,,,,
30,down,Justin Bieber,Hold On,29,10,10,11,2021-03-14,7,2021-03-28
31,up,Morninglightmusic,Upbeat Ukulele,32,1,80,,,,
32,down,動力火車,我很好騙,31,31,4,,,,
33,-,溫嵐,夏日の風,-,33,1,,,,
34,up,BTS,Dynamite,35,2,39,96,2020-08-23,2,2020-08-30
35,-,王强,月弯弯,-,35,1,,,,
36,up,五月天,因為你 所以我,37,5,21,,,,
37,-,朱弈奕,風中的歌,-,37,1,,,,
38,down,Eric Chou,What's Wrong,33,10,80,,,,
39,up,李壽全,未來的未來,42,3,20,,,,
40,down,邱振哲,太陽,39,3,80,,,,
41,up,Takfarinas & Jef De La Cruz,Le bien est à venir,47,13,8,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),48,42,20,93,2020-10-25,3,2021-05-16
43,-,Ace of Base,Cruel Summer (Cutfather & Joe Mix),-,43,1,,,,
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,36,9,89,2021-04-04,78,2021-04-11
45,-,張瑋伽,我該用什麼樣的心來對你,-,45,2,,,,
46,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),46,19,79,,,,
47,-,張學友,情書,-,47,1,,,,
48,down,程響,四季予你,43,43,16,,,,
49,-,OneRepublic,Run,-,49,1,,,,
50,down,告五人,愛人錯過,23,13,9,,,,
51,-,Wang Leehom,火力全開,-,51,1,,,,
52,down,G.E.M. 鄧紫棋,句號,50,1,78,,,,
53,down,アコースフィア,Take You Home,44,44,11,,,,
