Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Energy,星期五晚上,1,1,9,,,,
2,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),2,1,7,,,,
3,up,NewJeans,How Sweet,3,3,3,,,,
4,up,菲道尔 & DIOR,在加納共和國離婚,4,3,7,,,,
5,up,ILLIT,Magnetic,5,1,11,,,,
6,-,Jung Kook,Never Let Go,-,6,1,,,,
7,-,张哲瀚,無礙,-,7,1,,,,
8,up,(G)I-DLE,Fate,9,1,18,,,,
9,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),8,8,7,,,,
10,down,NewJeans,Bubble Gum,6,6,3,,,,
11,down,ZICO,SPOT! (feat. JENNIE),7,1,7,,,,
12,up,ATEEZ,WORK,23,12,2,,,,
13,down,aespa,Supernova,11,8,4,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,1,45,,,,
15,-,Zhou Shen & CORSAK胡梦周,调查中 (Live),-,15,1,,,,
16,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),20,1,28,,,,
17,-,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),-,17,1,,,,
18,down,aespa,Armageddon,10,10,2,,,,
19,down,OneRepublic,Nobody (from Kaiju No. 8),12,12,8,,,,
20,down,承桓,我會等,16,1,64,,,,
21,-,周深 & 劉鳳瑤,冷酷到底 (Live),-,21,1,,,,
22,up,邱軍,愛不愛我,28,6,18,,,,
23,-,Jacky Cheung,咖啡,-,23,2,,,,
24,-,TWS,hey! hey!,-,24,1,,,,
25,-,BABYMONSTER,LIKE THAT,-,25,2,,,,
26,-,Zhou Shen,Three Meals and Four Seasons,-,26,1,,,,
27,up,向思思,總會有人,82,2,32,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,70,1,111,,,,
29,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,132,,,,
30,-,Zhou Shen,buzailiulang,-,30,1,,,,
31,-,Eric Chou,What's Wrong,-,21,103,,,,
32,up,Energy,分合,95,1,17,,,,
33,up,Sia,Unstoppable,45,15,51,81,2019-11-10,81,2019-11-10
34,-,Zhou Shen,yuanqi,-,34,1,,,,
35,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,117,,,,
36,-,周深,超級玩家,-,36,1,,,,
37,-,YUQI,FREAK,-,19,5,,,,
38,-,서이브,마라탕후루,-,38,1,,,,
39,-,Jacky Cheung,又十年,-,1,8,,,,
40,down,蕭煌奇,沒事的,22,10,5,,,,
41,up,小阿七,從前說,79,2,119,,,,
42,-,承桓,總會有人 (男版),-,18,20,,,,
43,-,蔡健雅,Letting Go,-,6,85,,,,
44,-,IVE,HEYA,-,8,5,,,,
45,-,程響,可能,-,19,29,,,,
46,-,Michael Wong,Fairy Tale,-,46,4,,,,
47,up,張碧晨 & 王赫野,字字句句,93,23,17,,,,
48,-,Taylor Swift,Cruel Summer,-,4,32,,,,
49,-,Jay Chou,楓,-,32,8,,,,
50,up,卢卢快闭嘴,字字句句,76,6,52,,,,
51,-,善宇,"做自己的光,不需要太亮 (Dj沈念版)",-,51,1,,,,
52,down,陳華,想和你看五月的晚霞,42,4,72,,,,
53,-,(G)I-DLE,Super Lady,-,4,16,,,,
54,-,HAN SEUNG WOO,Blooming,-,54,1,,,,
55,-,IVE,I AM,-,5,47,,,,
56,-,SEVENTEEN,LALALI,-,18,2,,,,
57,-,Andrew Tan,Queen,-,25,21,,,,
58,-,(G)I-DLE,Queencard,-,1,51,,,,
59,-,INFINITE,Flower,-,59,1,,,,
60,up,周杰倫,告白氣球,69,24,130,,,,
61,down,玖壹壹,做你的格,14,14,2,,,,
62,-,張韶涵 & 周深,一路生花 (Live),-,6,3,,,,
63,down,周杰倫,青花瓷,36,20,73,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,34,56,2021-03-21,1,2021-03-28
65,down,sodagreen,Darkness Before the Dawn,15,15,2,,,,
66,-,GYUBIN,Really Like You,-,6,11,,,,
67,-,Eric Chou,Unbreakable Love,-,16,40,,,,
68,down,Jay Chou,七里香,43,39,35,,,,
69,-,IU,Good Day,-,27,46,,,,
70,down,Jay Chou,擱淺,25,25,18,,,,
71,up,周杰倫,簡單愛,88,33,25,,,,
72,down,The Kiffness,I Go Meow,27,11,5,,,,
73,down,LBI利比,小城夏天,44,2,81,,,,
74,-,Zhang Zhe Han,Unfinished Journey,-,1,19,,,,
75,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,21,8,,,,
76,-,Jacky Cheung & Francesca Kao,你最珍貴,-,76,2,,,,
77,-,珂拉琪,萬千花蕊慈母悲哀,-,11,31,,,,
78,down,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),66,60,4,,,,
79,-,回春丹樂隊,鮮花,-,6,25,,,,
80,up,盛哲,在你的身邊,97,9,31,,,,
81,-,邱軍,太想愛你,-,64,2,,,,
82,-,DJA樂,晚安大小姐 (絲滑卡點dj),-,82,1,,,,
83,-,MINNIE,Like A Dream,-,26,3,,,,
84,-,GooGoo,可能是風太大了吧,-,2,15,,,,
85,down,IVE,Accendio,49,21,5,,,,
86,-,張學友,情書,-,86,1,,,,
87,down,Crush,Love You With All My Heart,30,1,10,,,,
88,-,張學友,忘記你我做不到,-,88,1,,,,
89,-,aespa,Drama,-,11,15,,,,
90,-,柯柯柯啊,姑娘在遠方,-,90,1,,,,
91,-,BSS,The Reasons of My Smiles,-,5,13,,,,
92,-,雲の泣,青玉案,-,92,1,,,,
93,-,Jacky Cheung,我等到花兒也謝了,-,93,2,,,,
94,-,小咪,我走後 (發行版),-,18,17,,,,
95,-,LF路飛,摯愛,-,95,1,,,,
96,-,阿肆,熱愛105°C的你,-,8,35,,,,
97,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,15,12,,,,
98,down,理想混蛋,離開的一路上,26,14,12,,,,
99,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,107,,,,
100,down,Bai Lu & 周翊然,More Than Friends,52,52,2,,,,
