Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高宇蓁,微微一笑的你很美,1,1,2,,,,
2,-,Starship,We Built This City (Special Club Mix),-,2,19,,,,
3,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,17,,,,
4,-,"Earth, Wind & Fire",Let's Groove,-,2,16,,,,
5,-,Terry Lin,離人,-,5,1,,,,
6,-,Carpenters,The Rainbow Connection (Outtake),-,2,20,,,,
7,-,Hanson,MMMBop,-,2,15,,,,
8,-,Diana King,Shy Guy,-,8,17,,,,
9,-,"Nat ""King"" Cole",Mona Lisa,-,6,6,,,,
10,-,The Corrs,Irresistible ( LP Version ),-,8,24,,,,
11,up,LEE 孫王力,霧,18,11,2,,,,
12,-,盧廣仲,手機仔 (二),-,12,1,,,,
13,-,Baha Men,Best Years of Our Lives,-,7,16,,,,
14,-,Della Wu,致遠道而來的我們 (feat. 陳華),-,5,4,,,,
15,-,Phil Collins,You Can't Hurry Love,-,6,13,,,,
16,-,Ronan Keating,This Is Your Song,-,8,9,,,,
17,up,Power Station & JJ Lin,The Relentless,92,17,2,,,,
18,-,The Corrs,Radio (Edit Version) [Live],-,14,14,,,,
19,-,Sabrina Carpenter,Espresso,-,19,1,,,,
20,-,Madonna,Take a Bow,-,12,5,,,,
21,-,Belinda Carlisle,Leave a Light On,-,4,13,,,,
22,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,9,,,,
23,-,Blue,Guilty,-,3,19,,,,
24,-,Christopher Cross,Sailing,-,5,20,,,,
25,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,19,,,,
26,-,蔡佩軒,記得捨不得 (劇集《浪漫輸給你》片頭曲),-,26,1,,,,
27,-,蕭亞軒,愛的主打歌,-,27,5,,,,
28,-,李千娜,打勾勾,-,28,1,,,,
29,-,Take That,How Deep Is Your Love,-,4,15,,,,
30,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,20,,,,
31,-,Michael Jackson,Rock With You (Single Version),-,7,21,,,,
32,-,George Michael,A Different Corner,-,14,27,,,,
33,-,Johnny Hates Jazz,Turn Back the Clock,-,6,28,,,,
34,down,Justin Timberlake,No Angels,33,33,3,,,,
