Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,8,,,,
2,up,BABYMONSTER,SHEESH,3,2,7,,,,
3,down,ZICO,SPOT! (feat. JENNIE),2,2,4,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,5,,,,
5,up,菲道尔 & DIOR,在加納共和國離婚,20,5,6,,,,
6,-,aespa,Supernova,-,6,1,,,,
7,down,IVE,HEYA,6,6,3,,,,
8,down,SEVENTEEN,MAESTRO,5,5,3,,,,
9,down,Jay Chou,七里香,8,1,194,,,,
10,down,(G)I-DLE,Fate,7,3,15,,,,
11,down,理想混蛋,離開的一路上,9,9,10,,,,
12,down,Jay Chou,擱淺,10,7,80,,,,
13,down,周杰倫,不該 (with 張惠妹),11,7,198,,,,
14,down,承桓,我會等,12,3,58,,,,
15,down,Taylor Swift,Cruel Summer,14,2,48,,,,
16,up,周杰倫,聽見下雨的聲音,19,10,75,,,,
17,down,(G)I-DLE,Queencard,16,1,53,,,,
18,down,LE SSERAFIM,EASY,13,1,13,,,,
19,down,LE SSERAFIM,Perfect Night,17,1,30,,,,
20,up,Jay Chou,晴天,21,17,97,,,,
21,down,Taylor Swift,Down Bad,18,3,5,,,,
22,up,Jay Chou,Waiting For You (with Gary Yang),23,11,132,,,,
23,up,aespa,Drama,31,1,28,,,,
24,up,陳華,想和你看五月的晚霞,27,5,66,,,,
25,up,周杰倫,告白氣球,28,13,237,,,,
26,up,Sabrina Carpenter,Espresso,32,26,3,,,,
27,up,Fish Leong,慢冷,33,19,214,,,,
28,up,Power Station,Log Out of Your World (feat. Accusefive),94,28,2,,,,
29,up,告五人,愛人錯過,30,11,170,,,,
30,down,SEVENTEEN,Cheers to youth,15,14,3,,,,
31,down,告五人,好不容易 (《華燈初上》片尾曲),29,2,127,,,,
32,up,周杰倫 & 阿信,說好不哭,34,1,237,,,,
33,up,韋禮安,"如果可以 (電影""月老""主題曲)",36,1,133,,,,
34,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),38,21,17,,,,
35,up,G.E.M.,泡沫,44,34,63,,,,
36,up,KISS OF LIFE,Midas Touch,37,16,7,,,,
37,up,Eason Chan,十年,42,15,75,,,,
38,-,Jung Kook & Latto,Seven,-,4,3,,,,
39,down,(G)I-DLE,Super Lady,35,1,16,,,,
40,up,Stray Kids & Charlie Puth,Lose My Breath,96,40,2,,,,
41,down,BOYNEXTDOOR,"Earth, Wind & Fire",26,22,5,,,,
42,down,NewJeans,Hype Boy,40,2,94,,,,
43,up,IVE,I AM,43,2,58,,,,
44,up,周杰倫,簡單愛,49,26,132,,,,
45,down,TOMORROW X TOGETHER,Deja Vu,25,13,7,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),45,4,11,,,,
47,up,Jay Chou,稻香,50,27,99,,,,
48,up,JJ Lin,If Only,52,23,104,,,,
49,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),22,17,7,,,,
50,up,Renran,飞鸟和蝉,68,2,196,,,,
51,up,(G)I-DLE,TOMBOY,53,3,114,,,,
52,down,NewJeans,Ditto,47,1,74,,,,
53,up,JJ Lin,No Turning Back,57,8,104,,,,
54,up,Yanzi Sun,我懷念的,63,50,97,,,,
55,up,卢卢快闭嘴,字字句句,76,19,50,,,,
56,down,NewJeans,OMG,48,1,72,,,,
57,up,五月天,我不願讓你一個人,62,42,49,,,,
58,down,YUQI,FREAK,46,46,4,,,,
59,up,JJ Lin,她說,71,44,69,,,,
60,up,Eason Chan,愛情轉移,66,36,66,,,,
61,up,張惠妹,連名帶姓,74,20,172,,,,
62,down,Benson Boone,Beautiful Things,61,36,10,,,,
63,up,Jay Chou,"If You Don’t Love Me, It’s Fine",73,7,122,,,,
64,down,Taylor Swift,The Tortured Poets Department,41,5,5,,,,
65,up,茄子蛋,閣愛妳一擺,67,2,128,,,,
66,down,TAEYEON,To. X,54,8,25,,,,
67,down,Tate McRae,greedy,56,21,33,,,,
68,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,55,13,11,,,,
69,up,IU,Love wins all,78,2,17,,,,
70,up,JJ Lin,53 Dawns,83,44,71,,,,
71,down,TWS,plot twist,60,18,16,,,,
72,down,LE SSERAFIM,Smart,58,3,13,,,,
73,down,ILLIT,Lucky Girl Syndrome,69,69,6,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,79,1,150,,,,
75,up,Joker Xue,演員,81,36,228,,,,
76,up,Energy,星期五晚上,97,76,2,,,,
77,up,Yoga Lin,說謊,84,44,83,,,,
78,down,NewJeans,Super Shy,75,2,45,,,,
79,up,Eric Chou,The Chaos After You,93,13,235,,,,
80,up,(G)I-DLE,Wife,87,1,17,,,,
81,up,IVE,LOVE DIVE,85,3,102,,,,
82,up,Hebe Tien,你就不要想起我,95,38,94,,,,
83,down,SEVENTEEN,LALALI,51,31,3,,,,
84,up,SEVENTEEN,God of Music,86,1,26,,,,
85,-,tripleS,Girls Never Die,-,85,1,,,,
86,down,Taylor Swift,I Can Do It With a Broken Heart,80,16,5,,,,
87,down,Taylor Swift,But Daddy I Love Him,77,8,5,,,,
88,down,Taylor Swift,Guilty as Sin?,59,11,5,,,,
89,-,邱軍,運轉人生 (影集《華麗計程車行》插曲),-,89,1,,,,
90,up,G.E.M. 鄧紫棋,句號,98,1,192,,,,
91,down,Jung Kook & Latto,Seven,24,1,45,,,,
92,-,IVE,Accendio,-,81,2,,,,
93,down,告五人,披星戴月的想你,39,5,177,,,,
94,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,70,6,5,,,,
95,down,Tanya Chua,Finland,65,38,6,,,,
96,down,張妙格,我期待的不是雪 (而是有你的冬天),64,7,24,,,,
97,down,回春丹樂隊,鮮花,72,14,23,,,,
98,-,Jay Chou,楓,-,98,1,,,,
99,-,JJ Lin,The Key,-,79,37,,,,
100,down,SEVENTEEN,Super,82,3,52,,,,
