Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Travis Scott,UTOPIA,3,1,41,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
4,up,Post Malone,Hollywood's Bleeding,8,1,235,6,2019-10-06,2,2019-11-10
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,74,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,12,,,,
7,up,Kendrick Lamar,DAMN.,11,5,235,,,,
8,down,Doja Cat,Scarlet 2 CLAUDE,5,1,5,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,104,,,,
10,up,21 Savage,american dream,10,1,17,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,4,231,,,,
12,down,Drake,For All The Dogs Scary Hours Edition,7,1,25,,,,
13,down,Doja Cat,Scarlet,9,1,36,,,,
14,down,"Tyler, The Creator",IGOR,12,2,235,60,2019-11-17,22,2020-02-02
15,up,Akon,Freedom,15,4,190,,,,
16,down,J. Cole,Might Delete Later,14,4,5,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,20,10,224,100,2020-06-07,100,2020-06-07
18,up,Nicki Minaj,Pink Friday 2,19,1,18,,,,
19,up,Drake,Certified Lover Boy,24,1,140,,,,
20,down,Travis Scott,ASTROWORLD,18,1,235,9,2019-11-10,6,2020-05-03
21,down,French Montana,Mac & Cheese 5 (Deluxe),17,10,10,,,,
22,up,Kanye West,The Life of Pablo,26,5,235,,,,
23,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,23,1,58,,,,
24,down,Kanye West,Graduation,21,6,177,,,,
25,up,Drake & 21 Savage,Her Loss,29,1,79,,,,
26,up,Yeat,2093 (P2),27,4,11,,,,
27,up,Drake,Take Care (Deluxe Version),54,16,162,100,2020-11-22,100,2020-11-22
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,7,157,,,,
29,up,Post Malone,beerbongs & bentleys,33,3,235,31,2019-11-10,31,2019-11-10
30,up,Drake,More Life,38,7,233,,,,
31,up,Madvillain,Madvillainy,31,31,34,59,2021-01-03,59,2021-01-03
32,down,Kanye West,Donda (Deluxe),30,1,129,,,,
33,down,Drake,Scorpion,28,7,235,76,2019-11-10,57,2020-01-05
34,up,Mac Miller,Circles (Deluxe),52,9,196,65,2020-03-22,39,2020-03-29
35,down,"Tyler, The Creator",Flower Boy,25,4,235,,,,
36,up,Raimu,Meditative Flow,45,23,8,,,,
37,down,Drake,Views,35,9,225,91,2020-05-03,85,2021-05-02
38,down,Travis Scott,Birds in the Trap Sing McKnight,32,9,209,68,2019-11-10,47,2020-05-03
39,up,Kanye West,ye,46,12,198,,,,
40,up,Travis Scott,Rodeo (Expanded Edition),40,18,143,99,2020-05-03,99,2020-05-03
41,up,Playboi Carti,Whole Lotta Red,43,1,176,12,2020-12-27,2,2021-01-03
42,-,Post Malone,Stoney (Complete Edition),-,27,101,,,,
43,down,Eminem,Curtain Call - The Hits (Deluxe Version),41,11,183,,,,
44,down,Eminem,The Eminem Show (Expanded Edition),36,8,100,,,,
45,up,Kanye West,The College Dropout,49,5,128,,,,
46,up,Ken Carson,A Great Chaos,64,4,26,,,,
47,up,Post Malone,The Diamond Collection (Deluxe),47,30,35,,,,
48,up,Eminem,Kamikaze,93,10,217,92,2020-01-26,92,2020-01-26
49,up,Kanye West,Yeezus,56,18,164,,,,
50,up,Mac Miller,Swimming,61,10,232,98,2019-12-15,28,2020-01-19
51,up,mgk & Trippie Redd,genre : sadboy - EP,51,4,6,,,,
52,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",39,11,4,,,,
53,-,Akon,Konvicted,-,49,7,,,,
54,-,narpy,Cozy,-,54,2,,,,
55,up,J. Cole,2014 Forest Hills Drive,71,22,151,97,2019-12-15,66,2021-05-16
56,down,Muria,NOO,34,10,31,,,,
57,-,Nemzzz,DO NOT DISTURB (DELUXE),-,57,3,,,,
58,-,Rich Brian,Amen,-,7,220,,,,
59,down,Rich Brian,The Sailor,37,1,235,,,,
60,down,Kanye West,JESUS IS KING,42,1,167,3,2019-10-27,1,2019-11-03
61,up,Nicki Minaj,The Pinkprint (Deluxe Edition),92,24,133,,,,
62,-,Платина,Платина,-,50,3,,,,
63,up,Drake,Dark Lane Demo Tapes,78,1,202,2,2020-05-03,1,2020-05-10
64,down,The Lofi Christian,Deep Waters,44,33,12,,,,
65,down,Post Malone,Twelve Carat Toothache (Deluxe),62,1,92,,,,
66,down,Don Toliver,Love Sick (Deluxe),65,3,56,,,,
67,up,G-Eazy,These Things Happen,84,24,8,,,,
69,up,Playboi Carti,Die Lit,73,6,214,66,2020-04-19,66,2020-04-19
70,down,2Pac,All Eyez On Me,53,42,16,,,,
71,down,50 Cent,Get Rich or Die Tryin',66,52,36,,,,
72,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),86,58,26,,,,
73,up,Russ,SANTIAGO,89,36,19,,,,
74,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,37,75,,,,
75,down,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,104,5,2020-10-04,1,2020-10-11
76,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,82,30,78,,,,
77,-,50 Cent,Before I Self-Destruct (Bonus Track Version),-,59,5,,,,
78,-,"Aktiv World, Shiloh Dynasty & Filmoney",Fall X Forever (Slowed & Reverb),-,78,2,,,,
79,up,Drake,If You're Reading This It's Too Late,85,24,54,,,,
80,-,BVG,A Spirit’s Tale,-,80,1,,,,
81,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],67,20,43,,,,
82,down,Kanye West,Late Registration,59,24,77,,,,
84,-,A Tribe Called Quest,"Beats, Rhymes & Life",-,62,4,,,,
85,up,iKON,WELCOME BACK,99,9,138,,,,
86,-,The Black Eyed Peas,Monkey Business,-,10,65,,,,
87,down,Lil Uzi Vert,Luv Is Rage 2,63,22,35,,,,
88,-,Laze,Puncak Janggal,-,3,55,,,,
89,down,Krowbar,Galaksi Rima Sakti,68,5,23,,,,
90,down,Nas,Illmatic,79,32,19,,,,
91,down,JACKBOYS & Travis Scott,JACKBOYS,72,1,223,9,2019-12-29,1,2020-01-05
92,-,Juice WRLD,Legends Never Die (With Videos),-,4,135,51,2020-10-18,20,2020-10-25
93,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,5,90,20,2019-12-08,2,2019-12-15
94,-,Don Toliver,Heaven Or Hell,-,8,74,22,2020-03-15,3,2020-03-22
95,down,Los Pakualamos,Los Pakualamos,58,58,6,,,,
96,-,Eminem,Revival,-,55,8,,,,
97,down,Jack Harlow,Come Home The Kids Miss You,91,2,74,,,,
99,-,Concrete Boys,It's Us Vol. 1,-,52,3,,,,
100,-,G-Eazy,The Beautiful & Damned (Deluxe Edition),-,56,7,,,,
